"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://www.w3.org/2000/01/rdf-schema#label","Le Fenouiller"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://www.w3.org/2000/01/rdf-schema#comment","Le Fenouiller  es una población y comuna francesa, en la región de Países del Loira, departamento de Vendée, en el distrito de Les Sables-d'Olonne y cantón de Saint-Gilles-Croix-de-Vie."
"http://es.dbpedia.org/resource/Le_Fenouiller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qltj3"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://xmlns.com/foaf/0.1/name","Le Fenouiller"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vendée"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Fenouiller"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://es.dbpedia.org/property/códigoPostal",85800
"http://es.dbpedia.org/resource/Le_Fenouiller","http://es.dbpedia.org/property/dirigentesNombres","Maryvonne Barc"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Fenouiller","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://es.dbpedia.org/property/elevaciónAlta",32
"http://es.dbpedia.org/resource/Le_Fenouiller","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Le_Fenouiller","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://es.dbpedia.org/property/gentilicio","Fénolétains, Fénolétaines"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://es.dbpedia.org/property/nombre","Le Fenouiller"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://es.dbpedia.org/property/población",3213
"http://es.dbpedia.org/resource/Le_Fenouiller","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Fenouiller","http://es.dbpedia.org/property/superficie",1781
"http://es.dbpedia.org/resource/Le_Fenouiller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Gilles-Croix-de-Vie"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vandea"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Les_Sables-d'Olonne"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Côte_de_Lumière"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://dbpedia.org/ontology/wikiPageID",3163632
"http://es.dbpedia.org/resource/Le_Fenouiller","http://dbpedia.org/ontology/wikiPageRevisionID",120413811
"http://es.dbpedia.org/resource/Le_Fenouiller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109121516/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=85088-COM"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://dbpedia.org/ontology/wikiPageLength",2099
"http://es.dbpedia.org/resource/Le_Fenouiller","http://dbpedia.org/ontology/demonym","Fénolétains, Fénolétaines  (enfrancés)"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://dbpedia.org/ontology/populationTotal",3213
"http://es.dbpedia.org/resource/Le_Fenouiller","http://dbpedia.org/ontology/postalCode","85800"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Fenouiller?oldid=120413811&ns=0"
"http://es.dbpedia.org/resource/Le_Fenouiller","http://dbpedia.org/ontology/abstract","Le Fenouiller  es una población y comuna francesa, en la región de Países del Loira, departamento de Vendée, en el distrito de Les Sables-d'Olonne y cantón de Saint-Gilles-Croix-de-Vie."
"http://es.wikipedia.org/wiki/Le_Fenouiller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Fenouiller"
"http://dbpedia.org/resource/Le_Fenouiller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Fenouiller"
