"subject","predicate","object"
"http://es.dbpedia.org/resource/Porfiria_schwartzii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mammillaria_coahuilensis"
"http://es.dbpedia.org/resource/Mammillaria_schwartzii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mammillaria_coahuilensis"
"http://es.wikipedia.org/wiki/Mammillaria_coahuilensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mammillaria_coahuilensis"
"http://es.dbpedia.org/resource/Mammillaria_albiarmata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mammillaria_coahuilensis"
"http://es.dbpedia.org/resource/Porfiria_coahuilensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mammillaria_coahuilensis"
"http://es.dbpedia.org/resource/Mammillaria_coahuilensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mammillaria_coahuilensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mammillaria_coahuilensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mammillaria_coahuilensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mammillaria_coahuilensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mammillaria_coahuilensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mammillaria_coahuilensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mammillaria_coahuilensis","http://www.w3.org/2000/01/rdf-schema#label","Mammillaria coahuilensis"
"http://es.dbpedia.org/resource/Mammillaria_coahuilensis","http://www.w3.org/2000/01/rdf-schema#comment","Mammillaria coahuilensis es una especie perteneciente a la familia Cactaceae. Es originaria de México."
"http://es.dbpedia.org/resource/Mammillaria_coahuilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Boedeker"
"http://es.dbpedia.org/resource/Mammillaria_coahuilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1953"
"http://es.dbpedia.org/resource/Mammillaria_coahuilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
