"subject","predicate","object"
"http://es.dbpedia.org/resource/PKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/PKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/PKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/PKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/PKA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PKA","http://www.w3.org/2000/01/rdf-schema#label","PKA"
"http://es.dbpedia.org/resource/PKA","http://www.w3.org/2000/01/rdf-schema#comment","La proteína quinasa A (PKA, del inglés protein kinase A) (EC 2.7.11.11) es parte de una familia de enzimas cuya actividad depende de la concentración de cAMP (adenosín monofosfato cíclico). Por eso, la PKA es también conocida como proteína quinasa dependiente del cAMP y tiene una infinidad de funciones en la célula, incluyendo la regulación del metabolismo del glucógeno, glucosa y lípidos. Esto es importante en la regulación del ciclo celular. Cataliza la reacción de fosforilación de una proteína: Proteína + ATP  Fosfoproteína + ADP"
"http://es.dbpedia.org/resource/PKA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w741"
"http://es.dbpedia.org/resource/PKA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transducción_de_señales"
"http://es.dbpedia.org/resource/PKA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serina/treonina_proteína_quinasas"
"http://es.dbpedia.org/resource/PKA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_2.7.11"
"http://es.dbpedia.org/resource/PKA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PKA"
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/banda",361
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/banda",13
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/banda",131
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/cromosoma",19
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/cromosoma",9
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/cromosoma",1
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/ecnumber",271111
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/entrezgene",5568
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/entrezgene",5566
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/entrezgene",5567
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/gen","PRKACA"
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/gen","PRKACB"
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/gen","PRKACG"
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/genTipo","Gen codificante"
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/hgncid",9380
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/hgncid",9381
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/hgncid",9382
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/largoProteína",351
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/nombre","Proteína quinasa A subunidad catalítica beta"
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/nombre","Proteína quinasa A subunidad catalítica gamma"
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/nombre","Proteína quinasa A subunidad catalítica alfa"
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/nombres","PKA C-gamma"
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/nombres","PKA C-alpha"
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/nombres","PKA C-beta"
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/omim",176892
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/omim",601639
"http://es.dbpedia.org/resource/PKA","http://es.dbpedia.org/property/omim",176893
