"subject","predicate","object"
"http://dbpedia.org/resource/Alberto_Nardin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Nardin"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://www.w3.org/2000/01/rdf-schema#label","Alberto Nardin"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Nardin (n. Bra, Piamonte, 30 de abril de 1990), es un ciclista italiano que corre en el equipo Androni Giocattoli-Sidermec​ del circuito continental UCI Europe Tour."
"http://es.dbpedia.org/resource/Alberto_Nardin","http://xmlns.com/foaf/0.1/name","Alberto Nardin"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1990"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Nardin"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Alberto_Nardin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bra"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://es.dbpedia.org/property/nombre","Alberto Nardin"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://es.dbpedia.org/property/nombrecompleto","Alberto Nardin"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bra"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://dbpedia.org/ontology/wikiPageID",7657739
"http://es.dbpedia.org/resource/Alberto_Nardin","http://dbpedia.org/ontology/wikiPageRevisionID",100919469
"http://es.dbpedia.org/resource/Alberto_Nardin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=71018"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://dbpedia.org/ontology/wikiPageLength",1420
"http://es.dbpedia.org/resource/Alberto_Nardin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Nardin?oldid=100919469&ns=0"
"http://es.dbpedia.org/resource/Alberto_Nardin","http://dbpedia.org/ontology/abstract","Alberto Nardin (n. Bra, Piamonte, 30 de abril de 1990), es un ciclista italiano que corre en el equipo Androni Giocattoli-Sidermec​ del circuito continental UCI Europe Tour."
"http://es.wikipedia.org/wiki/Alberto_Nardin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Nardin"
