"subject","predicate","object"
"http://es.dbpedia.org/resource/Juntos_e_Inolvidable_Tour","http://www.w3.org/2000/01/rdf-schema#label","Juntos e Inolvidable Tour"
"http://es.dbpedia.org/resource/Juntos_e_Inolvidable_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Con la finalidad de experimentar nuevas aventuras, La Oreja de Van Gogh y Reik se unieron para realizar Juntos e inolvidable tour, gira en donde dos grupos de diferentes estilos pretenden compartir el mismo escenario para intercambiar público e interpretar sus mejores éxitos en la república Mexicana."
"http://es.dbpedia.org/resource/Juntos_e_Inolvidable_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2009"
"http://es.dbpedia.org/resource/Juntos_e_Inolvidable_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juntos_e_Inolvidable_Tour"
"http://es.dbpedia.org/resource/Juntos_e_Inolvidable_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Reik"
"http://es.dbpedia.org/resource/Juntos_e_Inolvidable_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/La_Oreja_de_Van_Gogh"
"http://es.dbpedia.org/resource/Juntos_e_Inolvidable_Tour","http://es.dbpedia.org/property/esteTour","Juntos e Inovidable Tour"
"http://es.dbpedia.org/resource/Juntos_e_Inolvidable_Tour","http://es.dbpedia.org/property/fechaFin",12
"http://es.dbpedia.org/resource/Juntos_e_Inolvidable_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Juntos_e_Inolvidable_Tour","http://es.dbpedia.org/property/nombreTour","Juntos e Inovidable Tour"
"http://es.dbpedia.org/resource/Juntos_e_Inolvidable_Tour","http://es.dbpedia.org/property/shows",3
"http://es.dbpedia.org/resource/Juntos_e_Inolvidable_Tour","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Juntos_e_Inolvidable_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Un_día_más"
"http://es.dbpedia.org/resource/Juntos_e_Inolvidable_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/A_las_cinco_en_el_Astoria"
"http://es.dbpedia.org/resource/Juntos_e_Inolvidable_Tour","http://es.dbpedia.org/property/fechaComienzo",8
"http://es.dbpedia.org/resource/Juntos_e_Inolvidable_Tour","http://dbpedia.org/ontology/wikiPageID",7314618
"http://es.dbpedia.org/resource/Juntos_e_Inolvidable_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",126989525
"http://es.dbpedia.org/resource/Juntos_e_Inolvidable_Tour","http://dbpedia.org/ontology/wikiPageLength",1805
"http://es.dbpedia.org/resource/Juntos_e_Inolvidable_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juntos_e_Inolvidable_Tour?oldid=126989525&ns=0"
"http://es.dbpedia.org/resource/Juntos_e_Inolvidable_Tour","http://dbpedia.org/ontology/abstract","Con la finalidad de experimentar nuevas aventuras, La Oreja de Van Gogh y Reik se unieron para realizar Juntos e inolvidable tour, gira en donde dos grupos de diferentes estilos pretenden compartir el mismo escenario para intercambiar público e interpretar sus mejores éxitos en la república Mexicana."
"http://es.wikipedia.org/wiki/Juntos_e_Inolvidable_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juntos_e_Inolvidable_Tour"
