"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chen_LiFu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chen_LiFu"
"http://dbpedia.org/resource/Chen_Lifu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chen_LiFu"
"http://es.dbpedia.org/resource/Chen_LiFu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chen_LiFu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chen_LiFu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chen_LiFu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chen_LiFu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chen_LiFu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chen_LiFu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chen_LiFu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chen_LiFu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chen_LiFu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chen_LiFu","http://www.w3.org/2000/01/rdf-schema#label","Chen LiFu"
"http://es.dbpedia.org/resource/Chen_LiFu","http://www.w3.org/2000/01/rdf-schema#comment","Chen Lifu (chino simplificado: 陈祖燕, pinyin: Chén ZŭYàn/ chino simplificado: 陈立夫, pinyin: Chén LìFū; Wuxing, provincia de Zhejiang; 21 de agosto de 1900 - 8 de febrero de 2001)Chen Lifu fue una de las figuras más importantes de China en el siglo 20. Los políticos del partido comunista chino pasaron la mayor parte de su vida en asuntos políticos. Se desempeñó como secretario clave de Chiang Kai-shek, secretario general del Kuomintang, ministro de educación, vicepresidente del Yuan Legislativo y otros cargos importantes. En particular, como ministro de educación con experiencia en los Estados Unidos, hizo contribuciones sobresalientes al desarrollo de la educación china durante la guerra. Además, Chen Lifu estableció la principal agencia de inteligencia del Kuomintang chino. Había cambiado su"
"http://es.dbpedia.org/resource/Chen_LiFu","http://xmlns.com/foaf/0.1/name","Chen Li-fu"
"http://es.dbpedia.org/resource/Chen_LiFu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China"
"http://es.dbpedia.org/resource/Chen_LiFu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_China"
"http://es.dbpedia.org/resource/Chen_LiFu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pittsburgh"
"http://es.dbpedia.org/resource/Chen_LiFu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chen_LiFu"
"http://es.dbpedia.org/resource/Chen_LiFu","http://es.dbpedia.org/property/ciudadanía","China"
"http://es.dbpedia.org/resource/Chen_LiFu","http://es.dbpedia.org/property/cónyuge","Sun Luqing"
"http://es.dbpedia.org/resource/Chen_LiFu","http://es.dbpedia.org/property/familiares","Padre: Chen Qiye,

Segundo tío: Chen Qimei,

Hermano mayor: Chen Guofu"
"http://es.dbpedia.org/resource/Chen_LiFu","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Chen_LiFu","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Chen_LiFu","http://es.dbpedia.org/property/hijos","Chen Zean, Chen Zening, Chen Zerong, Chen Zechong"
"http://es.dbpedia.org/resource/Chen_LiFu","http://es.dbpedia.org/property/imagen","Chen Lifu 01.jpg"
"http://es.dbpedia.org/resource/Chen_LiFu","http://es.dbpedia.org/property/lenguaLiteraria","Chino, Inglés"
"http://es.dbpedia.org/resource/Chen_LiFu","http://es.dbpedia.org/property/lugarDeFallecimiento","Táiwan,China"
"http://es.dbpedia.org/resource/Chen_LiFu","http://es.dbpedia.org/property/lugarDeNacimiento","ZheJiang, China"
"http://es.dbpedia.org/resource/Chen_LiFu","http://es.dbpedia.org/property/nombre","Chen Li-fu"
"http://es.dbpedia.org/resource/Chen_LiFu","http://es.dbpedia.org/property/otrosNombres","Chen Zuyan"
"http://es.dbpedia.org/resource/Chen_LiFu","http://es.dbpedia.org/property/partidoPolítico","Kuomintang"
"http://es.dbpedia.org/resource/Chen_LiFu","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Chen_LiFu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zhejiang"
"http://es.dbpedia.org/resource/Chen_LiFu","http://dbpedia.org/ontology/wikiPageID",8500567
"http://es.dbpedia.org/resource/Chen_LiFu","http://dbpedia.org/ontology/wikiPageRevisionID",127843587
"http://es.dbpedia.org/resource/Chen_LiFu","http://dbpedia.org/ontology/wikiPageLength",25746
