"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezen_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Mezén"
"http://es.dbpedia.org/resource/Mezen_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Mezén"
"http://es.dbpedia.org/resource/Rio_Mezen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Mezén"
"http://es.dbpedia.org/resource/Rio_Mezén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Mezén"
"http://es.dbpedia.org/resource/Río_Mezen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Mezén"
"http://dbpedia.org/resource/Mezen_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Mezén"
"http://es.wikipedia.org/wiki/Río_Mezén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Mezén"
"http://es.dbpedia.org/resource/Río_Peza","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Mezén"
"http://es.dbpedia.org/resource/Río_Mezén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Mezén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Mezén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Mezén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Mezén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Mezén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Mezén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Mezén","http://www.w3.org/2000/01/rdf-schema#label","Río Mezén"
"http://es.dbpedia.org/resource/Río_Mezén","http://www.w3.org/2000/01/rdf-schema#comment","El río Mezén (en ruso:  река Мезень)? es un largo río de Rusia de la vertiente del mar Blanco que discurre por la república Komi y el óblast de Arjángelsk. Pasa por las ciudades de Usugorsk (Усого́рск), Leshukónskoye (Лешуконское) y Mezén (Мезень), localizada a 30 km de su desembocadura."
"http://es.dbpedia.org/resource/Río_Mezén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05946k"
"http://es.dbpedia.org/resource/Río_Mezén","http://xmlns.com/foaf/0.1/name","Río Mezén"
"http://es.dbpedia.org/resource/Río_Mezén","http://xmlns.com/foaf/0.1/name","река Мезень"
"http://es.dbpedia.org/resource/Río_Mezén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Mezén"
"http://es.dbpedia.org/resource/Río_Mezén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_república_de_Komi"
"http://es.dbpedia.org/resource/Río_Mezén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Blanco_de_Rusia"
"http://es.dbpedia.org/resource/Río_Mezén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Arjánguelsk"
"http://es.dbpedia.org/resource/Río_Mezén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Mezén"
"http://es.dbpedia.org/resource/Río_Mezén","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Mezén","http://es.dbpedia.org/property/cuencaHidrográfica","Río Mezén"
"http://es.dbpedia.org/resource/Río_Mezén","http://es.dbpedia.org/property/foto","Leshukonskoye,_Arkhangelsk_Oblast,_Russia,_164670_-_panoramio_-_Andris_Malygin_.jpg"
"http://es.dbpedia.org/resource/Río_Mezén","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Bahía_de_Mezén"
"http://es.dbpedia.org/resource/Río_Mezén","http://es.dbpedia.org/property/lugarDesembocadura",""
"http://es.dbpedia.org/resource/Río_Mezén","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cordillera_de_Timán"
"http://es.dbpedia.org/resource/Río_Mezén","http://es.dbpedia.org/property/mapa","Mezen.svg"
"http://es.dbpedia.org/resource/Río_Mezén","http://es.dbpedia.org/property/mapa","White Sea map.png"
"http://es.dbpedia.org/resource/Río_Mezén","http://es.dbpedia.org/property/nombre","Río Mezén"
"http://es.dbpedia.org/resource/Río_Mezén","http://es.dbpedia.org/property/nombreOriginal","река Мезень"
"http://es.dbpedia.org/resource/Río_Mezén","http://es.dbpedia.org/property/pieFoto","Confluencia de los ríos Mezén y Vashka en Leshukónskoye"
"http://es.dbpedia.org/resource/Río_Mezén","http://es.dbpedia.org/property/pieMapa","Cuenca del Mezén"
"http://es.dbpedia.org/resource/Río_Mezén","http://es.dbpedia.org/property/pieMapa","Mapa del mar Blanco en el que aparece a la derecha el río Mezén"
"http://es.dbpedia.org/resource/Río_Mezén","http://es.dbpedia.org/property/principalesAfluentes","Vashka , Peza  y Mezénskaya Pizhma"
"http://es.dbpedia.org/resource/Río_Mezén","http://dbpedia.org/ontology/wikiPageID",2403246
"http://es.dbpedia.org/resource/Río_Mezén","http://dbpedia.org/ontology/wikiPageRevisionID",125548621
"http://es.dbpedia.org/resource/Río_Mezén","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article075120.html"
"http://es.dbpedia.org/resource/Río_Mezén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grdc.sr.unh.edu/html/Polygons/P6970500.html"
"http://es.dbpedia.org/resource/Río_Mezén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.r-arcticnet.sr.unh.edu/v4.0/index.html"
"http://es.dbpedia.org/resource/Río_Mezén","http://dbpedia.org/ontology/wikiPageLength",6163
"http://es.dbpedia.org/resource/Río_Mezén","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Río_Mezén","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Blanco"
"http://es.dbpedia.org/resource/Río_Mezén","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Bahía_de_Mezén"
"http://es.dbpedia.org/resource/Río_Mezén","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cordillera_de_Timán"
"http://es.dbpedia.org/resource/Río_Mezén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Mezén?oldid=125548621&ns=0"
"http://es.dbpedia.org/resource/Río_Mezén","http://dbpedia.org/ontology/abstract","El río Mezén (en ruso:  река Мезень)? es un largo río de Rusia de la vertiente del mar Blanco que discurre por la república Komi y el óblast de Arjángelsk. Pasa por las ciudades de Usugorsk (Усого́рск), Leshukónskoye (Лешуконское) y Mezén (Мезень), localizada a 30 km de su desembocadura."
"http://es.dbpedia.org/resource/Río_Vashka","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Mezén"
"http://es.dbpedia.org/resource/Río_Vashka","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Mezén"
"http://es.dbpedia.org/resource/Río_Vashka","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Mezén"
