"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elizabeth_Stuart_Phelps_Ward","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward"
"http://dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward"
"http://es.dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Stuart Phelps Ward"
"http://es.dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Stuart Phelps Ward (31 de agosto de 1844 – 28 de enero de 1911) fue una de las primeras escritoras feministas e intelectual americana. Desafió las creencias tradicionales cristianas sobre la vida después de la muerte, el rol tradicional de la mujer en el matrimonio y en la familia y fue defensora de la reforma por el cambio en la manera de vestir de las mujeres."
"http://es.dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward","http://xmlns.com/foaf/0.1/name","Elizabeth Stuart Phelps"
"http://es.dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Stuart_Phelps_Ward"
"http://es.dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward","http://es.dbpedia.org/property/conocidoPor","Escritora, ensayista, activista"
"http://es.dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward","http://es.dbpedia.org/property/firma","Sig elizabeth stuart phelps ward.gif"
"http://es.dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward","http://es.dbpedia.org/property/imagen","Elizabeth stuart phelps ward.gif"
"http://es.dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward","http://es.dbpedia.org/property/lugarDeFallecimiento","Newton Center, Massachusetts"
"http://es.dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward","http://es.dbpedia.org/property/lugarDeNacimiento","Andover, Massachusetts"
"http://es.dbpedia.org/resource/Elizabeth_Stuart_Phelps_Ward","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
