"subject","predicate","object"
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://www.w3.org/2000/01/rdf-schema#label","Catathyridium lorentzii"
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://www.w3.org/2000/01/rdf-schema#comment","Catathyridium lorentzii es una especie de pez de agua dulce del género Catathyridium de la familia Achiridae. Es denominada comúnmente lenguado de río. Se distribuye en ambientes acuáticos subtropicales de Sudamérica central.​"
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://xmlns.com/foaf/0.1/name","Catathyridium lorentzii"
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catathyridium"
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Plata"
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catathyridium_lorentzii"
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://es.dbpedia.org/property/binomial","Catathyridium lorentzii"
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Achiridae"
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://es.dbpedia.org/property/genus","Catathyridium"
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://es.dbpedia.org/property/imageSize",250
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://es.dbpedia.org/property/name","Catathyridium lorentzii"
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pleuronectiformes"
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Catathyridium_lorentzii","http://es.dbpedia.org/property/species","C. lorentzii"
