"subject","predicate","object"
"http://es.dbpedia.org/resource/Música_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Armenia"
"http://es.dbpedia.org/resource/Dinatá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Armenia_en_Eurovisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Música de Armenia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Armenia","http://www.w3.org/2004/02/skos/core#prefLabel","Música de Armenia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_por_país"
"http://es.dbpedia.org/resource/Categoría:Música_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Música_de_Armenia","http://dbpedia.org/ontology/wikiPageID",1267612
"http://es.dbpedia.org/resource/Categoría:Música_de_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",116118353
"http://es.dbpedia.org/resource/Categoría:Música_de_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_Armenia?oldid=116118353&ns=14"
"http://es.dbpedia.org/resource/Armenia_en_el_Festival_de_la_Canción_de_Eurovisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Armenia"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Armenia"
"http://es.dbpedia.org/resource/Ashik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_armenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Armenia"
