"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Directores de orquesta de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Directores de orquesta de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",6491514
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",77951884
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_de_orquesta_de_Bolivia?oldid=77951884&ns=14"
"http://es.dbpedia.org/resource/Rubén_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Bolivia"
"http://es.dbpedia.org/resource/Cergio_Prudencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Bolivia"
"http://es.dbpedia.org/resource/Ramiro_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Bolivia"
