"subject","predicate","object"
"http://dbpedia.org/resource/Argelita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argelita"
"http://es.dbpedia.org/resource/Castillo_Palacio_de_Ceyt_Abu_Ceyt_(Argelita)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Argelita"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Argelita)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Argelita"
"http://es.wikipedia.org/wiki/Argelita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argelita"
"http://es.dbpedia.org/resource/Argelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Argelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Argelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Argelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Argelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Argelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Argelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Argelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Argelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Argelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Argelita","http://www.w3.org/2000/01/rdf-schema#label","Argelita"
"http://es.dbpedia.org/resource/Argelita","http://www.w3.org/2000/01/rdf-schema#comment","Argelita (en valenciano, Argeleta), es un municipio de la provincia de Castellón perteneciente a la Comunidad Valenciana, España. Situado en la comarca del Alto Mijares"
"http://es.dbpedia.org/resource/Argelita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1hpk"
"http://es.dbpedia.org/resource/Argelita","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Argelita"
"http://es.dbpedia.org/resource/Argelita","http://xmlns.com/foaf/0.1/name","Argelita"
"http://es.dbpedia.org/resource/Argelita","http://xmlns.com/foaf/0.1/homepage","http://www.argelita.es/"
"http://es.dbpedia.org/resource/Argelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Argelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argelita"
"http://es.dbpedia.org/resource/Argelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_Mijares"
"http://es.dbpedia.org/resource/Argelita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argelita"
"http://es.dbpedia.org/resource/Argelita","http://es.dbpedia.org/property/alcalde","José Morte Marmaneu"
"http://es.dbpedia.org/resource/Argelita","http://es.dbpedia.org/property/alcalde","Aitor Balafagón Bartoll"
