"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyliota_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley"
"http://es.dbpedia.org/resource/Pyrenestes_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley"
"http://es.dbpedia.org/resource/Batis_fratrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley"
"http://es.dbpedia.org/resource/Poeoptera_kenricki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley"
"http://es.dbpedia.org/resource/Arizelocichla_milanjensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley"
"http://es.dbpedia.org/resource/Cossypha_anomala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley"
"http://es.dbpedia.org/resource/Nectarinia_bocagii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley"
"http://es.dbpedia.org/resource/Cinnyris_mediocris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley"
"http://es.dbpedia.org/resource/Laniarius_atroflavus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley"
"http://es.dbpedia.org/resource/Phyllastrephus_alfredi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley"
"http://es.dbpedia.org/resource/Anthus_vaalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley"
"http://es.dbpedia.org/resource/Apalis_chirindensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley"
"http://es.dbpedia.org/resource/Ploceus_castanops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por Shelley"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por Shelley"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley","http://dbpedia.org/ontology/wikiPageID",7680643
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley","http://dbpedia.org/ontology/wikiPageRevisionID",122428782
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_Shelley?oldid=122428782&ns=14"
