"subject","predicate","object"
"http://es.dbpedia.org/resource/Dólar_australiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Australia"
"http://es.dbpedia.org/resource/Nugget_australiano_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Monedas de Australia"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Monedas de Australia"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_por_país"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Australia","http://dbpedia.org/ontology/wikiPageID",1059812
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",126253181
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monedas_de_Australia?oldid=126253181&ns=14"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_las_Islas_Cocos-Keeling","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_Australia"
"http://es.dbpedia.org/resource/Koala_(moneda_de_plata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Australia"
"http://es.dbpedia.org/resource/Kookaburra_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Australia"
"http://es.dbpedia.org/resource/Libra_australiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Australia"
"http://es.dbpedia.org/resource/Moneda_de_un_dólar_australiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Australia"
