"subject","predicate","object"
"http://es.dbpedia.org/resource/Leyenda_del_río_Celeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Celeste"
"http://es.dbpedia.org/resource/Rio_Celeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Celeste"
"http://dbpedia.org/resource/Celeste_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Celeste"
"http://es.dbpedia.org/resource/Río_Celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Celeste","http://www.w3.org/2000/01/rdf-schema#label","Río Celeste"
"http://es.dbpedia.org/resource/Río_Celeste","http://www.w3.org/2000/01/rdf-schema#comment","El río Celeste es un río de Costa Rica, ubicado en el cantón de Guatuso en la provincia de Alajuela, dentro del parque nacional Volcán Tenorio, en el . Se encuentra formado por la confluencia de los ríos Buena Vista y Quebrada Agria en las faldas del volcán Tenorio. Debido a su particular coloración, resultado de un efecto óptico producido por la dispersión de la luz solar debido a la alta concentración de silicatos de aluminio que poseen sus aguas,​ es un importante destino turístico nacional e internacional de este país centroamericano."
"http://es.dbpedia.org/resource/Río_Celeste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8qw2"
"http://es.dbpedia.org/resource/Río_Celeste","http://xmlns.com/foaf/0.1/name","Río Celeste"
"http://es.dbpedia.org/resource/Río_Celeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Caribe_de_Costa_Rica"
"http://es.dbpedia.org/resource/Río_Celeste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Celeste"
"http://es.dbpedia.org/resource/Río_Celeste","http://es.dbpedia.org/property/altitudDesembocadura","32 m"
"http://es.dbpedia.org/resource/Río_Celeste","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Celeste","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Celeste","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_San_Juan_(Nicaragua)"
"http://es.dbpedia.org/resource/Río_Celeste","http://es.dbpedia.org/property/foto","Rio celeste.jpg"
"http://es.dbpedia.org/resource/Río_Celeste","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Celeste","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Lago_Cocibolca"
"http://es.dbpedia.org/resource/Río_Celeste","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Volcán_Tenorio"
"http://es.dbpedia.org/resource/Río_Celeste","http://es.dbpedia.org/property/nombre","Río Celeste"
"http://es.dbpedia.org/resource/Río_Celeste","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Celeste","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Río_Celeste","http://dbpedia.org/ontology/wikiPageID",554683
"http://es.dbpedia.org/resource/Río_Celeste","http://dbpedia.org/ontology/wikiPageRevisionID",129776799
"http://es.dbpedia.org/resource/Río_Celeste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruralcostarica.com/rio-celeste-costa-rica.html"
