"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jakob_Lorber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jakob_Lorber"
"http://es.dbpedia.org/resource/Jakob_Lorber","http://www.w3.org/2000/01/rdf-schema#label","Jakob Lorber"
"http://es.dbpedia.org/resource/Jakob_Lorber","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Lorber (22 de julio de 1800 - 24 de agosto de 1864) fue un profesor nacido en un pequeño pueblo de Eslovenia (entonces parte de Austria) llamado Kaniža. A los 40 años empezó a escribir lo que la voz interior le dictaba durante 24 años más de 30 libros conocidos como la Nueva Revelación. El contenido de sus escritos explican diferentes campos del conocimiento humano en donde se concilia la ciencia con la espiritualidad."
"http://es.dbpedia.org/resource/Jakob_Lorber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nq1d"
"http://es.dbpedia.org/resource/Jakob_Lorber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Místicos_cristianos"
"http://es.dbpedia.org/resource/Jakob_Lorber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Austria"
"http://es.dbpedia.org/resource/Jakob_Lorber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jakob_Lorber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_movimientos_religiosos"
"http://es.dbpedia.org/resource/Jakob_Lorber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Jakob_Lorber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jakob_Lorber"
"http://es.dbpedia.org/resource/Jakob_Lorber","http://dbpedia.org/ontology/wikiPageID",128102
"http://es.dbpedia.org/resource/Jakob_Lorber","http://dbpedia.org/ontology/wikiPageRevisionID",125136657
"http://es.dbpedia.org/resource/Jakob_Lorber","http://dbpedia.org/ontology/wikiPageExternalLink","http://jakoblorber.webcindario.com"
"http://es.dbpedia.org/resource/Jakob_Lorber","http://dbpedia.org/ontology/wikiPageExternalLink","http://j-lorber.de/kes/0-eggen.htm"
"http://es.dbpedia.org/resource/Jakob_Lorber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929031843/http:/www.neoteosofia.com.br/"
"http://es.dbpedia.org/resource/Jakob_Lorber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lorber.nl/"
"http://es.dbpedia.org/resource/Jakob_Lorber","http://dbpedia.org/ontology/wikiPageExternalLink","http://jakoblorberperu.blogspot.com/"
"http://es.dbpedia.org/resource/Jakob_Lorber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hisnewword.org/"
"http://es.dbpedia.org/resource/Jakob_Lorber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lorber-verlag.de/04fremdsprachig/fremdsprachig2.htm"
"http://es.dbpedia.org/resource/Jakob_Lorber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lorber.be/"
"http://es.dbpedia.org/resource/Jakob_Lorber","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/jakoblorber"
"http://es.dbpedia.org/resource/Jakob_Lorber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jakoblorberbooks.com/"
"http://es.dbpedia.org/resource/Jakob_Lorber","http://dbpedia.org/ontology/wikiPageExternalLink","http://jlorber-nuevarevelacion.blogspot.com/p/biografia-jlorber.html"
"http://es.dbpedia.org/resource/Jakob_Lorber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100904060413/http:/www.mmoya.com/esoterica/cristiana/titulos/lorber/"
"http://es.dbpedia.org/resource/Jakob_Lorber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jakoblorber.it/"
"http://es.dbpedia.org/resource/Jakob_Lorber","http://dbpedia.org/ontology/wikiPageLength",7480
"http://es.dbpedia.org/resource/Jakob_Lorber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jakob_Lorber?oldid=125136657&ns=0"
"http://es.dbpedia.org/resource/Jakob_Lorber","http://dbpedia.org/ontology/abstract","Jakob Lorber (22 de julio de 1800 - 24 de agosto de 1864) fue un profesor nacido en un pequeño pueblo de Eslovenia (entonces parte de Austria) llamado Kaniža. A los 40 años empezó a escribir lo que la voz interior le dictaba durante 24 años más de 30 libros conocidos como la Nueva Revelación. El contenido de sus escritos explican diferentes campos del conocimiento humano en donde se concilia la ciencia con la espiritualidad."
"http://dbpedia.org/resource/Jakob_Lorber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jakob_Lorber"
