"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://www.w3.org/2000/01/rdf-schema#label","Bonifacio de Verona"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://www.w3.org/2000/01/rdf-schema#comment","Bonifacio de Verona (en italiano: Bonifacio da Verona, griego: Βονιφατίου της Βερόνα; c. 1270-fines de 1317 o principios de 1318) fue un noble de origen lombardo que desempeñó un papel importante en el Ducado de Atenas y la Triarquía de Negroponte en la Francocracia a finales del siglo xiii y principios del siglo xiv."
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vr5z3"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://xmlns.com/foaf/0.1/name","Marulla de VeronaconAlfonso Fadrique"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://xmlns.com/foaf/0.1/name","Bonifacio de Verona"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1270"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_Verona"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_del_Ducado_de_Atenas"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Caristo"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_los_años_1310"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonifacio_de_Verona"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/accessdate",16
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/apellido","Bolea"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/apellido","Nicol"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/apellido","Boya"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/apellidos","Muntaner"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/authorlink","John Van Antwerp Fine"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/authorlink","William Miller"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/authorlink","Kelly DeVries"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/authorlink","Kenneth Setton"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/año",1860
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Triarquía_de_Negroponte"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/chapter","The Frankish States in Greece, 1204–1311"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/chapter","The Catalans in Greece, 1311–1388"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Tomás_de_Verona"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Helena_de_Verona"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Marulla_de_Verona"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Familia_de_Verona"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/editor1First","Robert Lee"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/editor1Last","Wolff"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/editor2First","Harry W."
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/editor2Last","Hazard"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/editorFirst","Harry W."
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/editorLast","Hazard"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/editorial","Editorial Liber Factory"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/editorial","Biblioteca del Ateneo de Barcelona"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/editorial","Tamesis Books"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/editorial","ARA Cultural"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/encyclopedia","Dizionario Biografico degli Italiani, Volume 33"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/enlaceautor","Ramón Muntaner"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/fechaDeDefunción",1317
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/fechaDeNacimiento","c. 1270"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/final",1317
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/first","Anthony"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/first","Kelly"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/first","Jean"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/first","William"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/first","John Van Antwerp"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/first","Kenneth M."
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/inicio",1296
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/isbn",8499496296
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/language","inglés"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/language","italiano"
"http://es.dbpedia.org/resource/Bonifacio_de_Verona","http://es.dbpedia.org/property/last","Miller"
