"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingeniería_Civil_en_Agroindustrias","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería Civil en Agroindustrias"
"http://es.dbpedia.org/resource/Ingeniería_Civil_en_Agroindustrias","http://www.w3.org/2000/01/rdf-schema#comment","La Ingeniería Civil en Agroindustrias es la rama de la Ingeniería civil especializada en agroindustrias, que basándose en las Ciencias básicas; Matemática,Física, Química, Biología, Ciencias de la Ingeniería; Ciencias de la Ingeniería Civil, Ingeniería Aplicada a la Agroindustria, Ciencias económicas y Administrativas, las emplea en: Proyectos de Diseño y Construcción de Edificios, Instalaciones, Maquinarias, Equipos, Procesos y Productos Agroindustriales. El Ingeniero Civil en Agroindustrias Perfil Profesional de un Ingeniero Civil en Agroindustrias​​​​"
"http://es.dbpedia.org/resource/Ingeniería_Civil_en_Agroindustrias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_agrícola"
"http://es.dbpedia.org/resource/Ingeniería_Civil_en_Agroindustrias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_civil"
"http://es.dbpedia.org/resource/Ingeniería_Civil_en_Agroindustrias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura_intensiva"
"http://es.dbpedia.org/resource/Ingeniería_Civil_en_Agroindustrias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniería_Civil_en_Agroindustrias"
"http://es.dbpedia.org/resource/Ingeniería_Civil_en_Agroindustrias","http://es.dbpedia.org/property/campoDeAplicación","Ingeniería Civil; Estructuras, Construcción, Geotecnia, Hidráulica, Edificios, Sanitaria, Ambiente, Transporte. Ingeniería Agroindustrial; Edificios, Plantas, Instalaciones, Máquinas, Equipos, Productos y Procesos Agroindustriales, Economía, Administración, Gestión, Proyectos, Investigación y Docencia."
"http://es.dbpedia.org/resource/Ingeniería_Civil_en_Agroindustrias","http://es.dbpedia.org/property/ciencias","Ciencias Básicas; Matemática, Física, Química, Biología. Ciencias de la Ingeniería, Ciencias de la Ingeniería Civil, Ciencias y Tecnología Aplicada a procesos Agroindustriales, Ciencias económicas, Ciencias Administrativas."
"http://es.dbpedia.org/resource/Ingeniería_Civil_en_Agroindustrias","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Planta_agroindustrial.jpg"
"http://es.dbpedia.org/resource/Ingeniería_Civil_en_Agroindustrias","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Ingeniería_Civil_en_Agroindustrias","http://es.dbpedia.org/property/nombre","Ingeniería Civil en Agroindustrias"
"http://es.dbpedia.org/resource/Ingeniería_Civil_en_Agroindustrias","http://es.dbpedia.org/property/nombresAlternos","Ingeniería Civil Agroindustrial"
"http://es.dbpedia.org/resource/Ingeniería_Civil_en_Agroindustrias","http://es.dbpedia.org/property/reconocidaEn","Mundialmente"
"http://es.dbpedia.org/resource/Ingeniería_Civil_en_Agroindustrias","http://es.dbpedia.org/property/subáreaDe","http://es.dbpedia.org/resource/Ingeniería_civil"
"http://es.dbpedia.org/resource/Ingeniería_Civil_en_Agroindustrias","http://es.dbpedia.org/property/subáreaDe","http://es.dbpedia.org/resource/Ingeniería_agroindustrial"
"http://es.dbpedia.org/resource/Ingeniería_Civil_en_Agroindustrias","http://dbpedia.org/ontology/wikiPageID",8660557
"http://es.dbpedia.org/resource/Ingeniería_Civil_en_Agroindustrias","http://dbpedia.org/ontology/wikiPageRevisionID",129331788
"http://es.dbpedia.org/resource/Ingeniería_Civil_en_Agroindustrias","http://dbpedia.org/ontology/wikiPageLength",5510
"http://es.dbpedia.org/resource/Ingeniería_Civil_en_Agroindustrias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeniería_Civil_en_Agroindustrias?oldid=129331788&ns=0"
"http://es.dbpedia.org/resource/Ingeniería_Civil_en_Agroindustrias","http://dbpedia.org/ontology/abstract","La Ingeniería Civil en Agroindustrias es la rama de la Ingeniería civil especializada en agroindustrias, que basándose en las Ciencias básicas; Matemática,Física, Química, Biología, Ciencias de la Ingeniería; Ciencias de la Ingeniería Civil, Ingeniería Aplicada a la Agroindustria, Ciencias económicas y Administrativas, las emplea en: Proyectos de Diseño y Construcción de Edificios, Instalaciones, Maquinarias, Equipos, Procesos y Productos Agroindustriales. Las áreas de la agroindustria se clasifican principalmente en Agroindustria Alimentaria y Agroindustria no Alimentaria, las cuales principalmente son: Pesqueras, Agrícolas, Ganaderas, Forestales, Cosméticas, Herbolarias y alimenticias en general, tales como: (Frutícolas, Cárnicas, Lácteas, Panaderías, Suplementos Alimenticios, Alimentos para animales, Restaurantes, etc). El Ingeniero Civil en Agroindustrias El Ingeniero Civil en Agroindustrias, es un Ingeniero civil especializado en Agroindustrias, con una fuerte base Científica y Tecnológica. Para su titulación es necesario contar previamente con el grado académico de ""Licenciado en Ciencias de la Ingeniería"", su título y grado es otorgado, exclusivamente por una Universidad reconocida por el Estado. Además de poseer la formación en Ingeniería agroindustrial , también posee las facultades y formación en Ingeniería civil , por tanto es competente para Diseñar, Planificar, Gestionar, Operar y Comercializar productos y procesos agroindustriales, así como también proyectar y construir; Edificios, Maquinarias, Plantas e instalaciones Agroindustriales, Redes de Agua, Alcantarillado, RIL, RIG, RIS, Gas y Eléctricas. Dada su complejidad es considerada una ingeniería superior y en algunos países como Escandinavia se considera equivalente a un Master en Tecnología, por lo General su formación académica tiene una duración de seis años. El profesional que la ejerce se denomina Ingeniero Civil en Agroindustrias. La Ley Chilena 12.851, publicada en el diario oficial de 1958, Faculta al Ingeniero Civil en Agroindustrias, según lo estipulado en el artículo 32, para: ""Estudiar, proyectar, planear, calcular, dirigir, supervigilar y realizar la construcción de las obras materiales que se rigen por la ciencia o la técnica que aplica la ingeniería, aprobarlas y recibirlas; Vigilar y atender el funcionamiento de las mismas obras y administrarlas o explotarlas, cuando el reglamento de la presente ley así lo exija; Transformar la substancia y la energía, y Desempeñar los cargos de asesor, consultor y director técnico en empresas o reparticiones públicas o privadas."" También en Chile, el profesional, Ingeniero Civil en Agroindustrias, está facultado para proyectar edificios destinados a las industrias manufacturera y agrícola ( Agroindustrial) y las obras sanitarias. ( Ley 12.851, art 32).​ Perfil Profesional de un Ingeniero Civil en Agroindustrias​​​​ 
* Gerenciar, Dirigir y Operar plantas agroindustriales. 
* Diseñar, Proyectar, Planear, Calcular, Dirigir, Supervigilar y Construir: Edificios, Plantas, Naves, Instalaciones, Redes de Fluidos y Eléctricas, Máquinas y Equipos Agroindustriales. 
* Asesorar técnicamente a grandes, medianas y pequeñas empresas agroindustriales del sector público y privado. 
* Formular y evaluar proyectos agroindustriales. 
* Diseñar, planear y optimizar productos y procesos de producción, transformación y de mercadeo agroindustrial. 
* Gestionar e implementar sistemas de control de calidad. 
* Gestionar créditos y financiamientos en instituciones bancarias, evaluar proyectos agroindustriales 
* Vender insumos y equipos en empresas provedoras para la agroindustria 
* Investigar y realizar Docencia en el ámbito de las Ciencias Básicas, Ciencias de la Ingeniería, Ciencias Económico-Administrativas, Ingeniería Civil y Agroindustrial."
"http://es.wikipedia.org/wiki/Ingeniería_Civil_en_Agroindustrias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeniería_Civil_en_Agroindustrias"
