"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Oviedo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oviedo"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Oviedo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oviedo"
"http://es.dbpedia.org/resource/Categoría:Ovetenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oviedo"
"http://es.dbpedia.org/resource/Paxarines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oviedo"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Oviedo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oviedo"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Oviedo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oviedo"
"http://es.dbpedia.org/resource/Cuevas_de_la_Lluera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oviedo"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Oviedo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oviedo"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Oviedo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oviedo"
"http://es.dbpedia.org/resource/Entrecueves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oviedo"
"http://es.dbpedia.org/resource/El_Bosque_(núcleo_zoológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oviedo"
"http://es.dbpedia.org/resource/Río_Nora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oviedo"
"http://es.dbpedia.org/resource/Fábrica_de_Armas_de_La_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oviedo"
"http://es.dbpedia.org/resource/Fundación_Dolores_Medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oviedo"
