"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sicuani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sicuani","http://www.w3.org/2000/01/rdf-schema#label","Sicuani"
"http://es.dbpedia.org/resource/Categoría:Sicuani","http://www.w3.org/2004/02/skos/core#prefLabel","Sicuani"
"http://es.dbpedia.org/resource/Categoría:Sicuani","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_del_Cuzco"
"http://es.dbpedia.org/resource/Categoría:Sicuani","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Canchis"
"http://es.dbpedia.org/resource/Categoría:Sicuani","http://dbpedia.org/ontology/wikiPageID",7957021
"http://es.dbpedia.org/resource/Categoría:Sicuani","http://dbpedia.org/ontology/wikiPageRevisionID",112647957
"http://es.dbpedia.org/resource/Categoría:Sicuani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sicuani?oldid=112647957&ns=14"
"http://es.dbpedia.org/resource/Estadio_Túpac_Amaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sicuani"
"http://es.dbpedia.org/resource/Categoría:Sicuaninos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sicuani"
"http://es.dbpedia.org/resource/Sicuani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sicuani"
