"subject","predicate","object"
"http://es.dbpedia.org/resource/Luke_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/No_Substitutions:_Live_in_Osaka"
"http://es.dbpedia.org/resource/Luke_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/No_Substitutions:_Live_in_Osaka"
"http://dbpedia.org/resource/No_Substitutions:_Live_in_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_Substitutions:_Live_in_Osaka"
"http://es.dbpedia.org/resource/No_Substitutions:_Live_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_Substitutions:_Live_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_Substitutions:_Live_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/No_Substitutions:_Live_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_Substitutions:_Live_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/No_Substitutions:_Live_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/No_Substitutions:_Live_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/No_Substitutions:_Live_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/No_Substitutions:_Live_in_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_Substitutions:_Live_in_Osaka","http://www.w3.org/2000/01/rdf-schema#label","No Substitutions: Live in Osaka"
"http://es.dbpedia.org/resource/No_Substitutions:_Live_in_Osaka","http://www.w3.org/2000/01/rdf-schema#comment","No Substitutions: Live in Osaka es un álbum en directo de los músicos Larry Carlton y Steve Lukather, publicado en 2001 a través de la discográfica de Steve Vai . En 2002, el álbum fue galardonado con un premio Grammy en la categoría de mejor álbum de pop instrumental.​"
"http://es.dbpedia.org/resource/No_Substitutions:_Live_in_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pt_zd"
"http://es.dbpedia.org/resource/No_Substitutions:_Live_in_Osaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Steve_Lukather"
