"subject","predicate","object"
"http://es.dbpedia.org/resource/Jimmy_Lee_Swaggart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jimmy_Swaggart"
"http://es.dbpedia.org/resource/Jimmy_Swaggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Jimmy_Swaggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jimmy_Swaggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jimmy_Swaggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jimmy_Swaggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jimmy_Swaggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jimmy_Swaggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jimmy_Swaggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Jimmy_Swaggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jimmy_Swaggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jimmy_Swaggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jimmy_Swaggart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jimmy_Swaggart","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Swaggart"
"http://es.dbpedia.org/resource/Jimmy_Swaggart","http://www.w3.org/2000/01/rdf-schema#comment","Jimmy Lee Swaggart (Ferriday, Luisiana, 15 de marzo de 1935) es un predicador pentecostal estadounidense y uno de los pioneros del «televangelismo». Es primo del músico Jerry Lee Lewis. En la década de 1980 su programación de televisión fue transmitida a más de 3000 estaciones y sistemas de cable cada semana. Las transmisiones de Jimmy Swaggart fueron vistas por más de 8 millones de personas en los Estados Unidos y más de 500 millones en todo el mundo, convirtiéndose en el medio de comunicación más amplio del Evangelio en la historia."
"http://es.dbpedia.org/resource/Jimmy_Swaggart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019j8h"
"http://es.dbpedia.org/resource/Jimmy_Swaggart","http://xmlns.com/foaf/0.1/name","Jimmy Swaggart"
"http://es.dbpedia.org/resource/Jimmy_Swaggart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_sexuales"
