"subject","predicate","object"
"http://es.wikipedia.org/wiki/Todos_los_días_sale_el_sol_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)"
"http://es.dbpedia.org/resource/Punk_Parranda","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Todos los días sale el sol (canción)"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Todos los días sale el sol», también conocida como «Chipirón»,​ es una canción de la banda española de rock alternativo Bongo Botrako, escrita por el vocalista Uri Giné y que cuenta con la colaboración de voz no acreditada de la banda española La Pegatina.​ Fue grabada por la banda para su álbum debut de 2010, Todos los días sale el sol, y fue publicada como primer sencillo del álbum el 18 de junio de 2010.​"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://xmlns.com/foaf/0.1/name","Todos los días sale el sol"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2010"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todos_los_días_sale_el_sol_(canción)"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bongo_Botrako"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://es.dbpedia.org/property/carátula","Todos-los-dias-sale-el-sol-single.jpg"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://es.dbpedia.org/property/discográfica","Kasba Music"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://es.dbpedia.org/property/duración","146.0"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Uri_Giné"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://es.dbpedia.org/property/grabación","abril–junio de 2010 en Estudio La Atlántida de Barcelona, España"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://es.dbpedia.org/property/nombre","Todos los días sale el sol"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://es.dbpedia.org/property/productor","Mario Patiño, Uri Giné"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://es.dbpedia.org/property/publicación",18
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://es.dbpedia.org/property/sencilloActual","Todos los días sale el sol"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://es.dbpedia.org/property/sencilloPosterior","Caminante"
"http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Todos_los_días_sale_el_sol"
