"subject","predicate","object"
"http://es.dbpedia.org/resource/A-403","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Venta_de_Andar"
"http://es.dbpedia.org/resource/Venta_de_Andar_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venta_de_Andar"
"http://es.dbpedia.org/resource/Venta_de_Andar_(Iznalloz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venta_de_Andar"
"http://es.dbpedia.org/resource/Venta_de_Andar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Venta_de_Andar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Venta_de_Andar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Venta_de_Andar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Venta_de_Andar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Venta_de_Andar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Venta_de_Andar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Venta_de_Andar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Venta_de_Andar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Venta_de_Andar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Venta_de_Andar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Venta_de_Andar","http://www.w3.org/2000/01/rdf-schema#label","Venta de Andar"
"http://es.dbpedia.org/resource/Venta_de_Andar","http://www.w3.org/2000/01/rdf-schema#comment","Venta de Andar es una localidad y pedanía española perteneciente al municipio de Iznalloz, en la provincia de Granada. Está situada en la parte centro-oeste de la comarca de Los Montes. Cerca de esta localidad se encuentran los núcleos de , Campotéjar, Benalúa de las Villas y Dehesas Viejas."
"http://es.dbpedia.org/resource/Venta_de_Andar","http://xmlns.com/foaf/0.1/name","Venta de Andar"
"http://es.dbpedia.org/resource/Venta_de_Andar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Venta_de_Andar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Venta_de_Andar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Montes"
"http://es.dbpedia.org/resource/Venta_de_Andar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iznalloz"
"http://es.dbpedia.org/resource/Venta_de_Andar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venta_de_Andar"
"http://es.dbpedia.org/resource/Venta_de_Andar","http://es.dbpedia.org/property/altitud",882
"http://es.dbpedia.org/resource/Venta_de_Andar","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Venta_de_Andar","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Venta_de_Andar","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Los_Montes"
"http://es.dbpedia.org/resource/Venta_de_Andar","http://es.dbpedia.org/property/cp",18567
"http://es.dbpedia.org/resource/Venta_de_Andar","http://es.dbpedia.org/property/distancia",52
"http://es.dbpedia.org/resource/Venta_de_Andar","http://es.dbpedia.org/property/distancia",46
"http://es.dbpedia.org/resource/Venta_de_Andar","http://es.dbpedia.org/property/distancia",168
"http://es.dbpedia.org/resource/Venta_de_Andar","http://es.dbpedia.org/property/escudo","no"
