"subject","predicate","object"
"http://es.dbpedia.org/resource/Pilocarpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Pilocarpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Pilocarpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pilocarpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Pilocarpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Pilocarpina","http://www.w3.org/2000/01/rdf-schema#label","Pilocarpina"
"http://es.dbpedia.org/resource/Pilocarpina","http://www.w3.org/2000/01/rdf-schema#comment","La pilocarpina es un medicamento parasimpaticomimético y alcaloide obtenido de las hojas de arbustos tropicales de las Américas pertenecientes al género Pilocarpus. Es un agonista no selectivo de los receptores muscarínicos del sistema nervioso parasimpático, el cual, terapéuticamente, actúa a nivel del receptor muscarínico M3 en especial debido a su aplicación tópica,​ como en casos de glaucoma y xeroftalmia."
"http://es.dbpedia.org/resource/Pilocarpina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xn20"
"http://es.dbpedia.org/resource/Pilocarpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides"
"http://es.dbpedia.org/resource/Pilocarpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Pilocarpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_oftalmológicos"
"http://es.dbpedia.org/resource/Pilocarpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agonistas_muscarínicos"
"http://es.dbpedia.org/resource/Pilocarpina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilocarpina"
"http://es.dbpedia.org/resource/Pilocarpina","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Pilocarpina","http://es.dbpedia.org/property/c",11
"http://es.dbpedia.org/resource/Pilocarpina","http://es.dbpedia.org/property/drugbank","APRD00382"
"http://es.dbpedia.org/resource/Pilocarpina","http://es.dbpedia.org/property/h",16
"http://es.dbpedia.org/resource/Pilocarpina","http://es.dbpedia.org/property/imagen","Pilocarpine ball-and-stick animation.gif"
"http://es.dbpedia.org/resource/Pilocarpina","http://es.dbpedia.org/property/imagen","Pilocarpine2DCSD.svg"
"http://es.dbpedia.org/resource/Pilocarpina","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Pilocarpina","http://es.dbpedia.org/property/nombreIupac",-3
"http://es.dbpedia.org/resource/Pilocarpina","http://es.dbpedia.org/property/númeroCas",92
"http://es.dbpedia.org/resource/Pilocarpina","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Pilocarpina","http://es.dbpedia.org/property/pesoMolecular",208.257
"http://es.dbpedia.org/resource/Pilocarpina","http://es.dbpedia.org/property/prefijoAtc","N07"
"http://es.dbpedia.org/resource/Pilocarpina","http://es.dbpedia.org/property/pubchem",5910
