"subject","predicate","object"
"http://dbpedia.org/resource/Martiros_Saryan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martirós_Sarián"
"http://es.dbpedia.org/resource/Martiros_Sarian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martirós_Sarián"
"http://es.dbpedia.org/resource/Martiros_Saryan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martirós_Sarián"
"http://es.dbpedia.org/resource/Martirós_Sarián","http://www.w3.org/2000/01/rdf-schema#label","Martirós Sarián"
"http://es.dbpedia.org/resource/Martirós_Sarián","http://www.w3.org/2000/01/rdf-schema#comment","Martirós Sarián (en armenio: Մարտիրոս Սարյան) (28 de febrero calendario juliano: 16 de febrero de 1880 — 5 de mayo de 1972) fue un pintor armenio nacido en el Imperio ruso. Nació en una familia armenia en , Óblast del Voisko del Don, Imperio ruso (ahora parte de Rostov del Don, Rusia). En 1895 con 15 años, acabó la escuela en Najicheván y desde 1897 hasta 1904 estudió en la Escuela de Artes de Moscú, en los talleres de Valentín Serov y Konstantín Korovin. Estuvo muy influido por el trabajo de Paul Gauguin y Henri Matisse. Exhibió sus trabajos en varias exposiciones."
"http://es.dbpedia.org/resource/Martirós_Sarián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ereván"
"http://es.dbpedia.org/resource/Martirós_Sarián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Armenia_del_siglo_XX"
"http://es.dbpedia.org/resource/Martirós_Sarián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XX"
"http://es.dbpedia.org/resource/Martirós_Sarián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Rostov_del_Don"
"http://es.dbpedia.org/resource/Martirós_Sarián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroe_del_Trabajo_Socialista"
"http://es.dbpedia.org/resource/Martirós_Sarián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_XX"
"http://es.dbpedia.org/resource/Martirós_Sarián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Unión_de_Artistas_de_la_URSS"
"http://es.dbpedia.org/resource/Martirós_Sarián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Armenia"
"http://es.dbpedia.org/resource/Martirós_Sarián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martirós_Sarián"
"http://es.dbpedia.org/resource/Martirós_Sarián","http://dbpedia.org/ontology/wikiPageID",1495639
"http://es.dbpedia.org/resource/Martirós_Sarián","http://dbpedia.org/ontology/wikiPageRevisionID",129599694
"http://es.dbpedia.org/resource/Martirós_Sarián","http://dbpedia.org/ontology/wikiPageLength",1317
"http://es.dbpedia.org/resource/Martirós_Sarián","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martirós_Sarián?oldid=129599694&ns=0"
"http://es.dbpedia.org/resource/Martirós_Sarián","http://dbpedia.org/ontology/abstract","Martirós Sarián (en armenio: Մարտիրոս Սարյան) (28 de febrero calendario juliano: 16 de febrero de 1880 — 5 de mayo de 1972) fue un pintor armenio nacido en el Imperio ruso. Nació en una familia armenia en , Óblast del Voisko del Don, Imperio ruso (ahora parte de Rostov del Don, Rusia). En 1895 con 15 años, acabó la escuela en Najicheván y desde 1897 hasta 1904 estudió en la Escuela de Artes de Moscú, en los talleres de Valentín Serov y Konstantín Korovin. Estuvo muy influido por el trabajo de Paul Gauguin y Henri Matisse. Exhibió sus trabajos en varias exposiciones. 
*  Wikimedia Commons alberga una categoría multimedia sobre Martirós Sarián. 
*  Datos: Q718409 
*  Multimedia: Martiros Saryan"
"http://es.wikipedia.org/wiki/Martirós_Sarián","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martirós_Sarián"
