"subject","predicate","object"
"http://es.dbpedia.org/resource/¡Eh,_tío!","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Sergio_Sánchez_Morán"
"http://es.wikipedia.org/wiki/Sergio_Sánchez_Morán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Sánchez_Morán"
"http://dbpedia.org/resource/Sergio_S._Morán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sergio_Sánchez_Morán"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Morán","http://www.w3.org/2000/01/rdf-schema#label","Sergio Sánchez Morán"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Morán","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Sánchez Morán (Reus, 1984)​ es un programador y dibujante de cómics español."
"http://es.dbpedia.org/resource/Sergio_Sánchez_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Reus"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_historietas_de_España"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_El_Jueves"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Morán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Sánchez_Morán"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Morán","http://dbpedia.org/ontology/wikiPageID",6589427
"http://es.dbpedia.org/resource/Sergio_Sánchez_Morán","http://dbpedia.org/ontology/wikiPageRevisionID",128494537
"http://es.dbpedia.org/resource/Sergio_Sánchez_Morán","http://dbpedia.org/ontology/wikiPageLength",1988
"http://es.dbpedia.org/resource/Sergio_Sánchez_Morán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_Sánchez_Morán?oldid=128494537&ns=0"
"http://es.dbpedia.org/resource/Sergio_Sánchez_Morán","http://dbpedia.org/ontology/abstract","Sergio Sánchez Morán (Reus, 1984)​ es un programador y dibujante de cómics español."
