"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kamaz_Typhoon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kamaz_Typhoon"
"http://es.dbpedia.org/resource/Kamaz_Typhoon","http://www.w3.org/2000/01/rdf-schema#label","Kamaz Typhoon"
"http://es.dbpedia.org/resource/Kamaz_Typhoon","http://www.w3.org/2000/01/rdf-schema#comment","El KamAZ Typhoon (en ruso: Камаз-63968 «Тайфун», en español: KamAZ-63968 «Tayfun») es uno de los integrantes de la familia de blindados rusos multi-funcionales, de diseño y construcción modular, resistente a impactos de minas de tipo MRAP. El KamAZ Typhoon es la contraparte de su similar UralAZ Typhoon del mismo programa.​"
"http://es.dbpedia.org/resource/Kamaz_Typhoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transportes_blindados_de_personal"
"http://es.dbpedia.org/resource/Kamaz_Typhoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_combate_de_infantería"
"http://es.dbpedia.org/resource/Kamaz_Typhoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_la_Fábrica_de_Automóviles_Ural"
"http://es.dbpedia.org/resource/Kamaz_Typhoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Rusia"
"http://es.dbpedia.org/resource/Kamaz_Typhoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gorkovsky_Avtomobilny_Zavod_(GAZ)"
"http://es.dbpedia.org/resource/Kamaz_Typhoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kamaz_Typhoon"
"http://es.dbpedia.org/resource/Kamaz_Typhoon","http://es.dbpedia.org/property/armamentop","ametralladora Kord de calibre 12,7 mm, a control remoto sobre la torreta"
"http://es.dbpedia.org/resource/Kamaz_Typhoon","http://es.dbpedia.org/property/blindaje",44
"http://es.dbpedia.org/resource/Kamaz_Typhoon","http://es.dbpedia.org/property/coste","n/d"
"http://es.dbpedia.org/resource/Kamaz_Typhoon","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Kamaz"
"http://es.dbpedia.org/resource/Kamaz_Typhoon","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Voyenno-Promyshlennaya_Kompaniya"
"http://es.dbpedia.org/resource/Kamaz_Typhoon","http://es.dbpedia.org/property/imagen",9
"http://es.dbpedia.org/resource/Kamaz_Typhoon","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/YaMZ-530"
"http://es.dbpedia.org/resource/Kamaz_Typhoon","http://es.dbpedia.org/property/nombre","Kamaz Typhoon"
"http://es.dbpedia.org/resource/Kamaz_Typhoon","http://es.dbpedia.org/property/nombre","Камаз-63968 «Тайфун»"
"http://es.dbpedia.org/resource/Kamaz_Typhoon","http://es.dbpedia.org/property/nombre","Kamaz-63969 Typhoon"
"http://es.dbpedia.org/resource/Kamaz_Typhoon","http://es.dbpedia.org/property/nombre","KamAZ Typhoon"
"http://es.dbpedia.org/resource/Kamaz_Typhoon","http://es.dbpedia.org/property/operadores","Véase [[#Usuarios"
"http://es.dbpedia.org/resource/Kamaz_Typhoon","http://es.dbpedia.org/property/pie","Un Kamaz-63968 en exhibición en Alábino, Rusia."
"http://es.dbpedia.org/resource/Kamaz_Typhoon","http://es.dbpedia.org/property/prodFecha",2015
