"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezquita_Ashaghi_Govhar_Agha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mezquita_Ashaghi_Govhar_Agha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mezquita_Ashaghi_Govhar_Agha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Mezquita_Ashaghi_Govhar_Agha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mezquita_Ashaghi_Govhar_Agha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mezquita_Ashaghi_Govhar_Agha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mezquita_Ashaghi_Govhar_Agha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mezquita_Ashaghi_Govhar_Agha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mezquita_Ashaghi_Govhar_Agha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Mezquita_Ashaghi_Govhar_Agha","http://www.w3.org/2000/01/rdf-schema#label","Mezquita Ashaghi Govhar Agha"
"http://es.dbpedia.org/resource/Mezquita_Ashaghi_Govhar_Agha","http://www.w3.org/2000/01/rdf-schema#comment","La Mezquita Ashaghi Govhar Agha (en idioma azerí: Aşağı Gövhər ağa məscidi) es una mezquita en Şuşa, en la República de facto de Artsaj, y en la región de jure Karabaj de Azerbaiyán.​​ La designación ashaghi («inferior») se refiere a la ubicación de la mezquita en la parte baja de la ciudad de Şuşa, distinguiéndola de la mezquita Yukhari Govhar Agha, la mezquita de nombre similar situada en la parte alta de la ciudad. La construcción de la mezquita de Ashaghi Govhar Agha se completó con las órdenes de Govhar Agha, hija de Ibrahim Khalil Khan del kanato de Karabaj, aproximadamente ocho años antes de que se construyera la mezquita Yukhari Govhar Agha.​"
"http://es.dbpedia.org/resource/Mezquita_Ashaghi_Govhar_Agha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mezquita_Ashaghi_Govhar_Agha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezquita_Ashaghi_Govhar_Agha"
"http://es.dbpedia.org/resource/Mezquita_Ashaghi_Govhar_Agha","http://es.dbpedia.org/property/mapaLoc","Azerbaiyán"
"http://es.dbpedia.org/resource/Mezquita_Ashaghi_Govhar_Agha","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Mezquita_Ashaghi_Govhar_Agha","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Mezquita_Ashaghi_Govhar_Agha","http://dbpedia.org/ontology/wikiPageID",9157481
"http://es.dbpedia.org/resource/Mezquita_Ashaghi_Govhar_Agha","http://dbpedia.org/ontology/wikiPageRevisionID",121585068
"http://es.dbpedia.org/resource/Mezquita_Ashaghi_Govhar_Agha","http://dbpedia.org/ontology/wikiPageLength",3342
"http://es.dbpedia.org/resource/Mezquita_Ashaghi_Govhar_Agha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mezquita_Ashaghi_Govhar_Agha?oldid=121585068&ns=0"
"http://es.dbpedia.org/resource/Mezquita_Ashaghi_Govhar_Agha","http://dbpedia.org/ontology/abstract","La Mezquita Ashaghi Govhar Agha (en idioma azerí: Aşağı Gövhər ağa məscidi) es una mezquita en Şuşa, en la República de facto de Artsaj, y en la región de jure Karabaj de Azerbaiyán.​​ La designación ashaghi («inferior») se refiere a la ubicación de la mezquita en la parte baja de la ciudad de Şuşa, distinguiéndola de la mezquita Yukhari Govhar Agha, la mezquita de nombre similar situada en la parte alta de la ciudad. La construcción de la mezquita de Ashaghi Govhar Agha se completó con las órdenes de Govhar Agha, hija de Ibrahim Khalil Khan del kanato de Karabaj, aproximadamente ocho años antes de que se construyera la mezquita Yukhari Govhar Agha.​ Una diferencia entre el Ashaghi Govhar Agha y el Yukhari Govhar Agha es que los minaretes de la primera están situados en las esquinas de la fachada trasera y los minaretes de la mezquita Yukhari Govhar Agha están en la fachada delantera.​"
"http://es.wikipedia.org/wiki/Mezquita_Ashaghi_Govhar_Agha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezquita_Ashaghi_Govhar_Agha"
