"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paula_Parra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paula_Parra"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paula_Parra"
"http://es.dbpedia.org/resource/Paula_Parra","http://www.w3.org/2000/01/rdf-schema#label","Paula Parra"
"http://es.dbpedia.org/resource/Paula_Parra","http://www.w3.org/2000/01/rdf-schema#comment","Paula Andrea Parra Bruna es una dramaturga y guionista chilena, licenciada en Dramaturgia por la Real Escuela Superior de Arte Dramático de Madrid, y Máster en Guion de Cine y TV en la Universidad Carlos III de Madrid. Ha trabajado en teleseries nocturnas nacionales entre las que destaca Vuelve Temprano (2014) y la serie El Reemplazante.​ Formó parte de la banda de música Mammasoul desde sus inicios hasta el año 2002. Mammasoul fue nominada al Grammy Latino en el año 2002. En la actualidad trabaja como guionista en el área dramática de Mega​."
"http://es.dbpedia.org/resource/Paula_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Paula_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Chile"
"http://es.dbpedia.org/resource/Paula_Parra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paula_Parra"
"http://es.dbpedia.org/resource/Paula_Parra","http://dbpedia.org/ontology/wikiPageID",8460151
"http://es.dbpedia.org/resource/Paula_Parra","http://dbpedia.org/ontology/wikiPageRevisionID",115179759
"http://es.dbpedia.org/resource/Paula_Parra","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/paulaparrabruna"
"http://es.dbpedia.org/resource/Paula_Parra","http://dbpedia.org/ontology/wikiPageLength",1650
"http://es.dbpedia.org/resource/Paula_Parra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paula_Parra?oldid=115179759&ns=0"
"http://es.dbpedia.org/resource/Paula_Parra","http://dbpedia.org/ontology/abstract","Paula Andrea Parra Bruna es una dramaturga y guionista chilena, licenciada en Dramaturgia por la Real Escuela Superior de Arte Dramático de Madrid, y Máster en Guion de Cine y TV en la Universidad Carlos III de Madrid. Ha trabajado en teleseries nocturnas nacionales entre las que destaca Vuelve Temprano (2014) y la serie El Reemplazante.​ Formó parte de la banda de música Mammasoul desde sus inicios hasta el año 2002. Mammasoul fue nominada al Grammy Latino en el año 2002. En la actualidad trabaja como guionista en el área dramática de Mega​. En marzo de 2019 participa en el pitch tv del Festival Internacional de Cine de Guadalajara con su serie en desarrollo Mayo Rebelde."
