"subject","predicate","object"
"http://es.dbpedia.org/resource/Ducado_del_Palatinado-Neoburgo","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado"
"http://es.dbpedia.org/resource/Federico_III_del_Palatinado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado"
"http://dbpedia.org/resource/Otto_Henry,_Elector_Palatine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://www.w3.org/2000/01/rdf-schema#label","Otón Enrique del Palatinado"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://www.w3.org/2000/01/rdf-schema#comment","El Elector Otón Enrique del Palatinado (en alemán, Ottheinrich; Amberg, Alemania, 10 de abril de 1502, ​ - Heidelberg, 12 de febrero de 1559),​ un miembro de la dinastía Wittelsbach, fue Conde Palatino del Palatinado-Neoburgo de 1505 a 1559 y príncipe elector del Palatinado de 1556 a 1559. Era un hijo del Conde Palatino , tercer hijo del Elector Felipe del Palatinado, y de Isabel de Baviera-Landshut, hija de Jorge de Baviera."
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://xmlns.com/foaf/0.1/name","Otón Enrique"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://xmlns.com/foaf/0.1/name","Wolfgang"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Baviera"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electores_del_Palatinado_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otón_Enrique_del_Palatinado"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070629231950/http:/www.bautz.de/bbkl/o/ottheinrich_v_d_p.shtml"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://es.dbpedia.org/property/artikel","OTTHEINRICH von der Pfalz"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://es.dbpedia.org/property/autor","Wolfgang Wüst"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://es.dbpedia.org/property/band",6
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://es.dbpedia.org/property/consorte","Susana de Baviera"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Wittelsbach"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://es.dbpedia.org/property/epígrafe","Retrato del Elector Otón Enrique, por Georg Pencz."
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://es.dbpedia.org/property/fechaDeDefunción",12
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://es.dbpedia.org/property/imagen","Georg Pencz 001.jpg"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Heidelberg"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Amberg"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabel_de_Baviera-Landshut_(1478-1504)"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://es.dbpedia.org/property/nombre","Otón Enrique"
