"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maurecourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maurecourt"
"http://es.dbpedia.org/resource/Maurecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maurecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maurecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maurecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maurecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maurecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maurecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maurecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maurecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maurecourt","http://www.w3.org/2000/01/rdf-schema#label","Maurecourt"
"http://es.dbpedia.org/resource/Maurecourt","http://www.w3.org/2000/01/rdf-schema#comment","Maurecourt  es una población y comuna francesa, en la región de Isla de Francia, departamento de Yvelines, en el distrito de Saint-Germain-en-Laye, Mancomunidad de Cergy-Pontoise y cantón de Andrésy."
"http://es.dbpedia.org/resource/Maurecourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg0jy"
"http://es.dbpedia.org/resource/Maurecourt","http://xmlns.com/foaf/0.1/name","Maurecourt"
"http://es.dbpedia.org/resource/Maurecourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines"
"http://es.dbpedia.org/resource/Maurecourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maurecourt"
"http://es.dbpedia.org/resource/Maurecourt","http://es.dbpedia.org/property/códigoPostal",78780
"http://es.dbpedia.org/resource/Maurecourt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Maurecourt","http://es.dbpedia.org/property/dirigentesNombres","Gérald Rutault  desde 1995"
"http://es.dbpedia.org/resource/Maurecourt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Maurecourt","http://es.dbpedia.org/property/elevaciónAlta",167
"http://es.dbpedia.org/resource/Maurecourt","http://es.dbpedia.org/property/elevaciónBaja",19
"http://es.dbpedia.org/resource/Maurecourt","http://es.dbpedia.org/property/elevaciónMedia",40
"http://es.dbpedia.org/resource/Maurecourt","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Maurecourt","http://es.dbpedia.org/property/gentilicio","Maurecourtois"
"http://es.dbpedia.org/resource/Maurecourt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Maurecourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Maurecourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Maurecourt","http://es.dbpedia.org/property/nombre","Maurecourt"
"http://es.dbpedia.org/resource/Maurecourt","http://es.dbpedia.org/property/población",3493
"http://es.dbpedia.org/resource/Maurecourt","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Maurecourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Maurecourt","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Maurecourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yvelines"
"http://es.dbpedia.org/resource/Maurecourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Andrésy"
"http://es.dbpedia.org/resource/Maurecourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Germain-en-Laye"
"http://es.dbpedia.org/resource/Maurecourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Maurecourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Maurecourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Maurecourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Maurecourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Maurecourt","http://dbpedia.org/ontology/wikiPageID",1815246
"http://es.dbpedia.org/resource/Maurecourt","http://dbpedia.org/ontology/wikiPageRevisionID",120584290
"http://es.dbpedia.org/resource/Maurecourt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Maurecourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/078/078382.html"
"http://es.dbpedia.org/resource/Maurecourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaurif.org/en/gis/fichescom/mos99/ficmos/mos78382.html"
"http://es.dbpedia.org/resource/Maurecourt","http://dbpedia.org/ontology/wikiPageLength",2325
"http://es.dbpedia.org/resource/Maurecourt","http://dbpedia.org/ontology/demonym","Maurecourtois (enfrancés)"
"http://es.dbpedia.org/resource/Maurecourt","http://dbpedia.org/ontology/populationTotal",3493
"http://es.dbpedia.org/resource/Maurecourt","http://dbpedia.org/ontology/postalCode","78780"
"http://es.dbpedia.org/resource/Maurecourt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Maurecourt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Maurecourt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Maurecourt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Maurecourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maurecourt?oldid=120584290&ns=0"
