"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfredo_Donnay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Donnay"
"http://es.dbpedia.org/resource/Alfredo_Donnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_Donnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_Donnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_Donnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_Donnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_Donnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_Donnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_Donnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_Donnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_Donnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_Donnay","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Donnay"
"http://es.dbpedia.org/resource/Alfredo_Donnay","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Donnay Gómez (Vitoria, 21 de enero de 1894 - Ibid., 1 de marzo de 1986) fue un poeta y compositor español de canciones populares alavesas. Nació en 1894 en Vitoria. Su padre era de origen belga y vascofrancés; y su madre natural del pueblo de Busto de Bureba, Burgos. A los 17 años de edad se fue a Argentina a vivir allí durante 2, ya que en ese país residía una hermana suya.​ Se casó en 1915 con Águeda Monreal, con la que tuvo siete hijos, 4 hombres y 3 mujeres. De oficio era abrillantador de muebles, aunque siempre destacó por su afición a la poesía y a la música."
"http://es.dbpedia.org/resource/Alfredo_Donnay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Álava"
"http://es.dbpedia.org/resource/Alfredo_Donnay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Alfredo_Donnay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfredo_Donnay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vitoria"
"http://es.dbpedia.org/resource/Alfredo_Donnay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_Donnay"
"http://es.dbpedia.org/resource/Alfredo_Donnay","http://dbpedia.org/ontology/wikiPageID",839731
"http://es.dbpedia.org/resource/Alfredo_Donnay","http://dbpedia.org/ontology/wikiPageRevisionID",124935006
"http://es.dbpedia.org/resource/Alfredo_Donnay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120113002418/http:/www.alfredodonnay.com/"
"http://es.dbpedia.org/resource/Alfredo_Donnay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eitb.com/es/audios/detalle/714146/homenaje-alfredo-donnay/"
"http://es.dbpedia.org/resource/Alfredo_Donnay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070429190629/http:/www.glorioso.net/himno.php"
"http://es.dbpedia.org/resource/Alfredo_Donnay","http://dbpedia.org/ontology/wikiPageLength",3612
"http://es.dbpedia.org/resource/Alfredo_Donnay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfredo_Donnay?oldid=124935006&ns=0"
