"subject","predicate","object"
"http://es.dbpedia.org/resource/Maurice_Starr","http://www.w3.org/2000/01/rdf-schema#label","Maurice Starr"
"http://es.dbpedia.org/resource/Maurice_Starr","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Starr, nacido en 1953 en Boston, Massachusetts, es un músico, compositor y productor estadounidense. Starr ha trabajado con New Kids on the Block, New Edition y Tiffany."
"http://es.dbpedia.org/resource/Maurice_Starr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxgvy"
"http://es.dbpedia.org/resource/Maurice_Starr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maurice_Starr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maurice_Starr"
"http://es.dbpedia.org/resource/Maurice_Starr","http://dbpedia.org/ontology/wikiPageID",5635698
"http://es.dbpedia.org/resource/Maurice_Starr","http://dbpedia.org/ontology/wikiPageRevisionID",103344263
"http://es.dbpedia.org/resource/Maurice_Starr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,317626_2,00.html"
"http://es.dbpedia.org/resource/Maurice_Starr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120302205151/http:/www.heartbeatboys.org/"
"http://es.dbpedia.org/resource/Maurice_Starr","http://dbpedia.org/ontology/wikiPageLength",2327
"http://es.dbpedia.org/resource/Maurice_Starr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maurice_Starr?oldid=103344263&ns=0"
"http://es.dbpedia.org/resource/Maurice_Starr","http://dbpedia.org/ontology/abstract","Maurice Starr, nacido en 1953 en Boston, Massachusetts, es un músico, compositor y productor estadounidense. Starr ha trabajado con New Kids on the Block, New Edition y Tiffany."
"http://es.dbpedia.org/resource/Step_by_Step_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Maurice_Starr"
"http://es.dbpedia.org/resource/Step_by_Step_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Maurice_Starr"
"http://es.dbpedia.org/resource/Step_by_Step_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Maurice_Starr"
"http://es.dbpedia.org/resource/Step_by_Step_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Maurice_Starr"
"http://es.dbpedia.org/resource/Hangin'_Tough","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Maurice_Starr"
"http://es.dbpedia.org/resource/Hangin'_Tough","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Maurice_Starr"
"http://es.dbpedia.org/resource/Hangin'_Tough","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Maurice_Starr"
"http://es.dbpedia.org/resource/Hangin'_Tough","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Maurice_Starr"
"http://es.dbpedia.org/resource/You_Got_It_(The_Right_Stuff)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Maurice_Starr"
"http://es.dbpedia.org/resource/You_Got_It_(The_Right_Stuff)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Maurice_Starr"
"http://es.dbpedia.org/resource/You_Got_It_(The_Right_Stuff)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Maurice_Starr"
"http://es.dbpedia.org/resource/You_Got_It_(The_Right_Stuff)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Maurice_Starr"
"http://es.wikipedia.org/wiki/Maurice_Starr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maurice_Starr"
"http://es.dbpedia.org/resource/New_Inside_(álbum_de_Tiffany)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Maurice_Starr"
"http://es.dbpedia.org/resource/New_Kids_on_the_Block_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Maurice_Starr"
"http://dbpedia.org/resource/Maurice_Starr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maurice_Starr"
