"subject","predicate","object"
"http://es.dbpedia.org/resource/Teoría_de_la_imputación_(economía)","http://www.w3.org/2000/01/rdf-schema#label","Teoría de la imputación (economía)"
"http://es.dbpedia.org/resource/Teoría_de_la_imputación_(economía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microeconomía"
"http://es.dbpedia.org/resource/Teoría_de_la_imputación_(economía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_mercado"
"http://es.dbpedia.org/resource/Teoría_de_la_imputación_(economía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_la_imputación_(economía)"
"http://es.dbpedia.org/resource/Teoría_de_la_imputación_(economía)","http://dbpedia.org/ontology/wikiPageID",812515
"http://es.dbpedia.org/resource/Teoría_de_la_imputación_(economía)","http://dbpedia.org/ontology/wikiPageRevisionID",45097074
"http://es.dbpedia.org/resource/Teoría_de_la_imputación_(economía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_von_Wieser"
"http://es.dbpedia.org/resource/Teoría_de_la_imputación_(economía)","http://dbpedia.org/ontology/wikiPageLength",123
"http://es.dbpedia.org/resource/Teoría_de_la_imputación_(economía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_la_imputación_(economía)?oldid=45097074&ns=0"
"http://es.wikipedia.org/wiki/Teoría_de_la_imputación_(economía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_la_imputación_(economía)"
