"subject","predicate","object"
"http://es.dbpedia.org/resource/EUA_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","EUA (desambiguación)"
"http://es.dbpedia.org/resource/EUA_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EUA_(desambiguación)"
"http://es.dbpedia.org/resource/EUA_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",4580960
"http://es.dbpedia.org/resource/EUA_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",112155194
"http://es.dbpedia.org/resource/EUA_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",907
"http://es.dbpedia.org/resource/EUA_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EUA_(desambiguación)?oldid=112155194&ns=0"
"http://es.dbpedia.org/resource/Eua_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EUA_(desambiguación)"
"http://es.dbpedia.org/resource/EUA_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EUA_(desambiguación)"
"http://es.wikipedia.org/wiki/EUA_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EUA_(desambiguación)"
"http://dbpedia.org/resource/EUA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EUA_(desambiguación)"
