"subject","predicate","object"
"http://es.dbpedia.org/resource/Paso_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Paso San Francisco"
"http://es.dbpedia.org/resource/Paso_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055w7xc"
"http://es.dbpedia.org/resource/Paso_San_Francisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paso_San_Francisco"
"http://es.dbpedia.org/resource/Paso_San_Francisco","http://dbpedia.org/ontology/wikiPageID",711290
"http://es.dbpedia.org/resource/Paso_San_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",20064370
"http://es.dbpedia.org/resource/Paso_San_Francisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paso_de_San_Francisco"
"http://es.dbpedia.org/resource/Paso_San_Francisco","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Paso_San_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paso_San_Francisco?oldid=20064370&ns=0"
"http://es.dbpedia.org/resource/Ruta_31-CH","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Paso_San_Francisco"
"http://es.wikipedia.org/wiki/Paso_San_Francisco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paso_San_Francisco"
