"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_Progreso_y_Democracia_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Partido_Comunista_de_la_Región_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Región_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Región_de_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_de_ámbito_autonómico"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageID",1090703
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",65765602
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Región_de_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_de_la_Región_de_Murcia?oldid=65765602&ns=14"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Región_de_Murcia_de_ámbito_local","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Los_Verdes_de_la_Región_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Coalición_Ciudadana_Regional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Izquierda_Unida-Verdes_de_la_Región_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Podemos_Región_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Partido_Popular_de_la_Región_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Región_de_Murcia"
