"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Warnes"
"http://es.dbpedia.org/resource/Ignacio_Warnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Warnes"
"http://es.dbpedia.org/resource/Manuela_Warnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Warnes"
"http://es.dbpedia.org/resource/Martina_Warnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Warnes"
"http://es.dbpedia.org/resource/Martín_José_Warnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Warnes"
"http://es.dbpedia.org/resource/Joaquín_Prieto_Warnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Warnes"
"http://es.dbpedia.org/resource/Categoría:Familia_Warnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Warnes","http://www.w3.org/2000/01/rdf-schema#label","Familia Warnes"
"http://es.dbpedia.org/resource/Categoría:Familia_Warnes","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Warnes"
"http://es.dbpedia.org/resource/Categoría:Familia_Warnes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_irlandeses"
"http://es.dbpedia.org/resource/Categoría:Familia_Warnes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Familia_Warnes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Familia_Warnes","http://dbpedia.org/ontology/wikiPageID",7807758
"http://es.dbpedia.org/resource/Categoría:Familia_Warnes","http://dbpedia.org/ontology/wikiPageRevisionID",97236772
"http://es.dbpedia.org/resource/Categoría:Familia_Warnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Warnes?oldid=97236772&ns=14"
"http://es.dbpedia.org/resource/Baltasar_Unquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Warnes"
