"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Ruiz-Giménez_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Ruiz-Giménez Cortés"
"http://es.dbpedia.org/resource/Joaquín_Ruiz-Giménez_Cortés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kflfm"
"http://es.dbpedia.org/resource/Joaquín_Ruiz-Giménez_Cortés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Ruiz-Giménez_Cortés"
"http://es.dbpedia.org/resource/Joaquín_Ruiz-Giménez_Cortés","http://dbpedia.org/ontology/wikiPageID",6933965
"http://es.dbpedia.org/resource/Joaquín_Ruiz-Giménez_Cortés","http://dbpedia.org/ontology/wikiPageRevisionID",83400144
"http://es.dbpedia.org/resource/Joaquín_Ruiz-Giménez_Cortés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Ruiz-Giménez"
"http://es.dbpedia.org/resource/Joaquín_Ruiz-Giménez_Cortés","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Joaquín_Ruiz-Giménez_Cortés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Ruiz-Giménez_Cortés?oldid=83400144&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Ruiz_Jiménez","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Joaquín_Ruiz-Giménez_Cortés"
"http://es.wikipedia.org/wiki/Joaquín_Ruiz-Giménez_Cortés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Ruiz-Giménez_Cortés"
