"subject","predicate","object"
"http://es.dbpedia.org/resource/Llamadas_a_casa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llamada_a_casa"
"http://es.dbpedia.org/resource/Llamada_a_casa","http://www.w3.org/2000/01/rdf-schema#label","Llamada a casa"
"http://es.dbpedia.org/resource/Llamada_a_casa","http://www.w3.org/2000/01/rdf-schema#comment","Las llamadas a casa son comunicaciones entre aplicaciones o hardware instalado en ambientes de usuario final y sus fabricantes o desarrolladores. Estas pueden tener propósitos de control de acceso, como por ejemplo transmitir una clave de autorización. También pueden tener como objetivo fines comerciales, como el rootkit de Sony BMG, que transmitía hacia Sony un hash del CD actualmente en reproducción; o un  que informa de los hábitos de visionado. Sistemas informáticos de gama alta como computadoras centrales han tenido desde hace muchos años funciones de ""llamadas a casa"", para alertar al fabricante de problemas de hardware con las computadoras centrales o con subsitemas de discos de almacenamiento.[cita requerida]"
"http://es.dbpedia.org/resource/Llamada_a_casa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_informática"
"http://es.dbpedia.org/resource/Llamada_a_casa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llamada_a_casa"
"http://es.dbpedia.org/resource/Llamada_a_casa","http://dbpedia.org/ontology/wikiPageID",1685239
"http://es.dbpedia.org/resource/Llamada_a_casa","http://dbpedia.org/ontology/wikiPageRevisionID",128135639
"http://es.dbpedia.org/resource/Llamada_a_casa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.betanews.com/article/Microsoft_Admits_WGA_Phones_Home/1149798507"
"http://es.dbpedia.org/resource/Llamada_a_casa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060619192909/http:/blogs.zdnet.com/Apple/%3Fp=75"
"http://es.dbpedia.org/resource/Llamada_a_casa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060206220611/http:/www.infoworld.com/article/06/01/13/73792_03OPcringley_1.html"
"http://es.dbpedia.org/resource/Llamada_a_casa","http://dbpedia.org/ontology/wikiPageLength",1963
"http://es.dbpedia.org/resource/Llamada_a_casa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Llamada_a_casa?oldid=128135639&ns=0"
"http://es.dbpedia.org/resource/Llamada_a_casa","http://dbpedia.org/ontology/abstract","Las llamadas a casa son comunicaciones entre aplicaciones o hardware instalado en ambientes de usuario final y sus fabricantes o desarrolladores. Estas pueden tener propósitos de control de acceso, como por ejemplo transmitir una clave de autorización. También pueden tener como objetivo fines comerciales, como el rootkit de Sony BMG, que transmitía hacia Sony un hash del CD actualmente en reproducción; o un  que informa de los hábitos de visionado. Sistemas informáticos de gama alta como computadoras centrales han tenido desde hace muchos años funciones de ""llamadas a casa"", para alertar al fabricante de problemas de hardware con las computadoras centrales o con subsitemas de discos de almacenamiento.[cita requerida] El tráfico puede viajar cifrado para dificultar o hacer poco viable para el usuario final averiguar qué datos están siendo transmitidos. De cierto modo, cada vez que un usuario visita una página web o cualquier otro tipo de servidor remoto se está realizando una ""llamada a casa"", ya que la dirección IP de la computadora del usuario es enviada al servidor web. El uso de gráficos en una página web establece conexiones remotas, posiblemente de distintos lugares, que pueden ser usadas para rastreado, como en el caso de los web bugs."
"http://es.wikipedia.org/wiki/Llamada_a_casa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Llamada_a_casa"
"http://dbpedia.org/resource/Phoning_home","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Llamada_a_casa"
