"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Cancosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_del_Sistema_endorreico_Titicaca-Desaguadero-Poopó-Salar_de_Coipasa"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Isluga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_del_Sistema_endorreico_Titicaca-Desaguadero-Poopó-Salar_de_Coipasa"
"http://es.dbpedia.org/resource/Categoría:Cuencas_del_Sistema_endorreico_Titicaca-Desaguadero-Poopó-Salar_de_Coipasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuencas_del_Sistema_endorreico_Titicaca-Desaguadero-Poopó-Salar_de_Coipasa","http://www.w3.org/2000/01/rdf-schema#label","Cuencas del Sistema endorreico Titicaca-Desaguadero-Poopó-Salar de Coipasa"
"http://es.dbpedia.org/resource/Categoría:Cuencas_del_Sistema_endorreico_Titicaca-Desaguadero-Poopó-Salar_de_Coipasa","http://www.w3.org/2004/02/skos/core#prefLabel","Cuencas del Sistema endorreico Titicaca-Desaguadero-Poopó-Salar de Coipasa"
"http://es.dbpedia.org/resource/Categoría:Cuencas_del_Sistema_endorreico_Titicaca-Desaguadero-Poopó-Salar_de_Coipasa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_hidrográficas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cuencas_del_Sistema_endorreico_Titicaca-Desaguadero-Poopó-Salar_de_Coipasa","http://dbpedia.org/ontology/wikiPageID",8894741
"http://es.dbpedia.org/resource/Categoría:Cuencas_del_Sistema_endorreico_Titicaca-Desaguadero-Poopó-Salar_de_Coipasa","http://dbpedia.org/ontology/wikiPageRevisionID",115434892
"http://es.dbpedia.org/resource/Categoría:Cuencas_del_Sistema_endorreico_Titicaca-Desaguadero-Poopó-Salar_de_Coipasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuencas_del_Sistema_endorreico_Titicaca-Desaguadero-Poopó-Salar_de_Coipasa?oldid=115434892&ns=14"
"http://es.dbpedia.org/resource/Río_Todos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_del_Sistema_endorreico_Titicaca-Desaguadero-Poopó-Salar_de_Coipasa"
"http://es.dbpedia.org/resource/Sistema_endorreico_Titicaca-Desaguadero-Poopó-Salar_de_Coipasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_del_Sistema_endorreico_Titicaca-Desaguadero-Poopó-Salar_de_Coipasa"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Lauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_del_Sistema_endorreico_Titicaca-Desaguadero-Poopó-Salar_de_Coipasa"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Uchusuma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_del_Sistema_endorreico_Titicaca-Desaguadero-Poopó-Salar_de_Coipasa"
