"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_Cosío_y_Alzamora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Agustín_Galiano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Apolinar_Mariano_Olarte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Atanasio_Caldas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Corregimiento_de_Chiloé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Francisco_de_Quiñónez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Gobernación_de_Nueva_Andalucía_del_Río_de_la_Plata","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Hernando_de_Santillán_y_Figueroa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/José_Braulio_del_Camporredondo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/José_Braulio_del_Camporredondo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Juan_José_Viamonte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Luis_La_Puerta","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Luis_La_Puerta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Martín_Rodríguez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Martín_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Sebastián_de_Belalcázar","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Sebastián_de_Belalcázar","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Diego_de_Esquivel_y_Navia","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Francisca_Zubiaga_y_Bernales","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Francisca_Zubiaga_y_Bernales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Francisco_Antonio_García_Carrasco","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Francisco_de_Godoy_(obispo)","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Jerónimo_Luis_de_Cabrera_y_Saavedra","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Jerónimo_Luis_de_Cabrera_y_Saavedra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Juan_Noel","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Virreinato_del_Perú"
"http://es.dbpedia.org/resource/Juan_Noel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virreinato_del_Perú"
