"subject","predicate","object"
"http://es.dbpedia.org/resource/Algoritmo_del_banquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Cambio_de_contexto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Multitarea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Bloqueo_mutuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Señal_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Comunicación_entre_procesos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Protección_de_memoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Identificador_de_proceso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Categoría:Gestión_de_memoria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos","http://www.w3.org/2000/01/rdf-schema#label","Conceptos de sistemas operativos"
"http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos","http://www.w3.org/2004/02/skos/core#prefLabel","Conceptos de sistemas operativos"
"http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos"
"http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos","http://dbpedia.org/ontology/wikiPageID",8150812
"http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos","http://dbpedia.org/ontology/wikiPageRevisionID",103135502
"http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conceptos_de_sistemas_operativos?oldid=103135502&ns=14"
"http://es.dbpedia.org/resource/Archivo_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Bloque_de_control_del_proceso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Núcleo_monolítico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Sistema_de_archivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Tubería_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Grupo_de_procesos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Micronúcleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Hilo_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Proceso_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Cierre_de_exclusión_mutua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Directorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Directorio_raíz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Espacio_de_usuario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Llamada_al_sistema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Núcleo_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Núcleo_híbrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Variable_de_entorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Controlador_de_dispositivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Multiusuario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Exonúcleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Archivo_de_dispositivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Kernel_panic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Módulo_de_núcleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Planificación_mediante_colas_multinivel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Nanonúcleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
"http://es.dbpedia.org/resource/Al_vuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_de_sistemas_operativos"
