"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero","http://www.w3.org/2000/01/rdf-schema#label","Comisiones municipales de Santiago del Estero"
"http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#prefLabel","Comisiones municipales de Santiago del Estero"
"http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero","http://dbpedia.org/ontology/wikiPageID",517241
"http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero","http://dbpedia.org/ontology/wikiPageRevisionID",130032536
"http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comisiones_municipales_de_Santiago_del_Estero?oldid=130032536&ns=14"
"http://es.dbpedia.org/resource/Estación_Taboada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Santa_María_(Santiago_del_Estero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Vaca_Huañuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Villa_La_Punta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Bandera_Bajada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Villa_Salavina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Ardiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Medellín_(Santiago_del_Estero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Pozuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/El_Arenal_(Santiago_del_Estero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/El_Zanjón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Icaño_(Santiago_del_Estero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Caspi_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/El_Charco_(Santiago_del_Estero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero"
