"subject","predicate","object"
"http://es.dbpedia.org/resource/Nymphargus_mixomaculatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_M._Guayasamin"
"http://es.dbpedia.org/resource/Juan_M._Guayasamin","http://www.w3.org/2000/01/rdf-schema#label","Juan M. Guayasamin"
"http://es.dbpedia.org/resource/Juan_M._Guayasamin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_M._Guayasamin"
"http://es.dbpedia.org/resource/Juan_M._Guayasamin","http://dbpedia.org/ontology/wikiPageID",6270531
"http://es.dbpedia.org/resource/Juan_M._Guayasamin","http://dbpedia.org/ontology/wikiPageRevisionID",73928245
"http://es.dbpedia.org/resource/Juan_M._Guayasamin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Manuel_Guayasamin"
"http://es.dbpedia.org/resource/Juan_M._Guayasamin","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Juan_M._Guayasamin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_M._Guayasamin?oldid=73928245&ns=0"
"http://es.wikipedia.org/wiki/Juan_M._Guayasamin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_M._Guayasamin"
"http://es.dbpedia.org/resource/Nymphargus_wileyi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_M._Guayasamin"
"http://es.dbpedia.org/resource/Pristimantis_aureolineatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_M._Guayasamin"
"http://es.dbpedia.org/resource/Pristimantis_esmeraldas","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_M._Guayasamin"
"http://es.dbpedia.org/resource/Cochranella_mache","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_M._Guayasamin"
"http://es.dbpedia.org/resource/Pristimantis_huicundo","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_M._Guayasamin"
"http://es.dbpedia.org/resource/Pristimantis_ortizi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_M._Guayasamin"
"http://es.dbpedia.org/resource/Oreobates_amarakaeri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_M._Guayasamin"
"http://es.dbpedia.org/resource/Oreobates_gemcare","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_M._Guayasamin"
"http://es.dbpedia.org/resource/Oreobates_machiguenga","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_M._Guayasamin"
"http://es.dbpedia.org/resource/Nymphargus_sucre","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_M._Guayasamin"
"http://es.dbpedia.org/resource/Centrolene_sabini","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_M._Guayasamin"
"http://es.dbpedia.org/resource/Osornophryne_simpsoni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_M._Guayasamin"
"http://es.dbpedia.org/resource/Pristimantis_gryllus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_M._Guayasamin"
"http://es.dbpedia.org/resource/Pristimantis_mazar","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_M._Guayasamin"
"http://es.dbpedia.org/resource/Espadarana_callistomma","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_M._Guayasamin"
"http://es.dbpedia.org/resource/Noblella_coloma","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_M._Guayasamin"
"http://es.dbpedia.org/resource/Pristimantis_bicantus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Juan_M._Guayasamin"
