"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chassignolles_(Alto_Loira)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chassignolles_(Alto_Loira)"
"http://es.dbpedia.org/resource/Chassignolles_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chassignolles_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chassignolles_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chassignolles_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chassignolles_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chassignolles_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chassignolles_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chassignolles_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chassignolles_(Alto_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chassignolles_(Alto_Loira)","http://www.w3.org/2000/01/rdf-schema#label","Chassignolles (Alto Loira)"
"http://es.dbpedia.org/resource/Chassignolles_(Alto_Loira)","http://www.w3.org/2000/01/rdf-schema#comment","Chassignolles  es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Brioude y cantón de Auzon."
"http://es.dbpedia.org/resource/Chassignolles_(Alto_Loira)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntl_l"
"http://es.dbpedia.org/resource/Chassignolles_(Alto_Loira)","http://xmlns.com/foaf/0.1/name","Chassignolles"
"http://es.dbpedia.org/resource/Chassignolles_(Alto_Loira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Loira"
"http://es.dbpedia.org/resource/Chassignolles_(Alto_Loira)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chassignolles_(Alto_Loira)"
"http://es.dbpedia.org/resource/Chassignolles_(Alto_Loira)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Chassignolles_(Alto_Loira)","http://es.dbpedia.org/property/códigoPostal",43440
"http://es.dbpedia.org/resource/Chassignolles_(Alto_Loira)","http://es.dbpedia.org/property/elevaciónAlta",1100
"http://es.dbpedia.org/resource/Chassignolles_(Alto_Loira)","http://es.dbpedia.org/property/elevaciónBaja",666
"http://es.dbpedia.org/resource/Chassignolles_(Alto_Loira)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chassignolles_(Alto_Loira)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chassignolles_(Alto_Loira)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chassignolles_(Alto_Loira)","http://es.dbpedia.org/property/nombre","Chassignolles"
