"subject","predicate","object"
"http://dbpedia.org/resource/Munchique_wood_wren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henicorhina_negreti"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://www.w3.org/2000/01/rdf-schema#label","Henicorhina negreti"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://www.w3.org/2000/01/rdf-schema#comment","El cucharero de Munchique (Henicorhina negreti) es una especie de ave de la familia Troglodytidae, descrita por primera vez en el año 2003. Fue observada por Steven Hilty en el año 1980 pero fue descrita detalladamente gracias a los estudios de Paul Salaman, Paul Coopmans y Thomas Donegan en el año 2001."
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0750_3"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://xmlns.com/foaf/0.1/name","Cucharero de Munchique"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Henicorhina"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2003"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Colombia"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henicorhina_negreti"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://es.dbpedia.org/property/binomial","Henicorhina negreti"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://es.dbpedia.org/property/binomialAuthority","Salaman, Coopmans, Donegan, Mulligan, Cortés, Hilty & Ortega, 2003"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Troglodytidae"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://es.dbpedia.org/property/genus","Henicorhina"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://es.dbpedia.org/property/name","Cucharero de Munchique"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://es.dbpedia.org/property/species","H. negreti"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://dbpedia.org/ontology/wikiPageID",6823112
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://dbpedia.org/ontology/wikiPageRevisionID",119414735
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=31940&m=0"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://dbpedia.org/ontology/wikiPageLength",1648
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Paul_Salaman"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Troglodytidae"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Henicorhina"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henicorhina_negreti?oldid=119414735&ns=0"
"http://es.dbpedia.org/resource/Henicorhina_negreti","http://dbpedia.org/ontology/abstract","El cucharero de Munchique (Henicorhina negreti) es una especie de ave de la familia Troglodytidae, descrita por primera vez en el año 2003. Fue observada por Steven Hilty en el año 1980 pero fue descrita detalladamente gracias a los estudios de Paul Salaman, Paul Coopmans y Thomas Donegan en el año 2001."
"http://es.wikipedia.org/wiki/Henicorhina_negreti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henicorhina_negreti"
