"subject","predicate","object"
"http://dbpedia.org/resource/Buildings_at_825-829_Blue_Hill_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edificios_de_la_Avenida_Blue_Hill"
"http://es.wikipedia.org/wiki/Edificios_de_la_Avenida_Blue_Hill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificios_de_la_Avenida_Blue_Hill"
"http://es.dbpedia.org/resource/Edificios_de_la_Avenida_Blue_Hill","http://www.w3.org/2000/01/rdf-schema#label","Edificios de la Avenida Blue Hill"
"http://es.dbpedia.org/resource/Edificios_de_la_Avenida_Blue_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Los Edificios del 825 al 829 de la Avenida Blue Hill, son edificios de apartamentos históricos en el barrio de Mattapan en Boston, Massachusetts. Las estructuras de mampostería de tres pisos fueron diseñadas por Samuel Levy y construidas en 1924 para Herman Barron, durante un período en el cual la población judía de Boston migró al área en grandes cantidades desde el centro de Boston. Los edificios ocupan un lote triangular en la esquina de la Avenida Blue Hill y Calle Calder. Ambas fachadas orientadas a la calle presentan alternancia de salientes y bahías empotradas, y están colocadas en un ladrillo flamenco de siete tramos. En la esquina, el edificio tiene dos fachadas de una sola bahía, una de las cuales alberga una entrada. Estas caras están adornadas con esquineros de esquina en concr"
"http://es.dbpedia.org/resource/Edificios_de_la_Avenida_Blue_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Massachusetts"
"http://es.dbpedia.org/resource/Edificios_de_la_Avenida_Blue_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Boston"
"http://es.dbpedia.org/resource/Edificios_de_la_Avenida_Blue_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificios_de_la_Avenida_Blue_Hill"
"http://es.dbpedia.org/resource/Edificios_de_la_Avenida_Blue_Hill","http://es.dbpedia.org/property/agregado",10
"http://es.dbpedia.org/resource/Edificios_de_la_Avenida_Blue_Hill","http://es.dbpedia.org/property/arquitecto","Samuel Levy"
"http://es.dbpedia.org/resource/Edificios_de_la_Avenida_Blue_Hill","http://es.dbpedia.org/property/arquitectura","Renacimiento Colonial"
"http://es.dbpedia.org/resource/Edificios_de_la_Avenida_Blue_Hill","http://es.dbpedia.org/property/construido",1924
"http://es.dbpedia.org/resource/Edificios_de_la_Avenida_Blue_Hill","http://es.dbpedia.org/property/imagen","BostonMA 825-829 BlueHillAvenue.jpg"
"http://es.dbpedia.org/resource/Edificios_de_la_Avenida_Blue_Hill","http://es.dbpedia.org/property/integrada","Buildings at 825-829 Blue Hill Avenue"
"http://es.dbpedia.org/resource/Edificios_de_la_Avenida_Blue_Hill","http://es.dbpedia.org/property/localidad",825
"http://es.dbpedia.org/resource/Edificios_de_la_Avenida_Blue_Hill","http://es.dbpedia.org/property/nombre","Edificios de la Avenida Blue Hill"
"http://es.dbpedia.org/resource/Edificios_de_la_Avenida_Blue_Hill","http://es.dbpedia.org/property/refNum",14000561
"http://es.dbpedia.org/resource/Edificios_de_la_Avenida_Blue_Hill","http://es.dbpedia.org/property/refnum",14000561
"http://es.dbpedia.org/resource/Edificios_de_la_Avenida_Blue_Hill","http://es.dbpedia.org/property/nrhpTipo","c"
"http://es.dbpedia.org/resource/Edificios_de_la_Avenida_Blue_Hill","http://dbpedia.org/ontology/wikiPageID",8252388
"http://es.dbpedia.org/resource/Edificios_de_la_Avenida_Blue_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",119457822
"http://es.dbpedia.org/resource/Edificios_de_la_Avenida_Blue_Hill","http://dbpedia.org/ontology/wikiPageLength",1948
"http://es.dbpedia.org/resource/Edificios_de_la_Avenida_Blue_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificios_de_la_Avenida_Blue_Hill?oldid=119457822&ns=0"
"http://es.dbpedia.org/resource/Edificios_de_la_Avenida_Blue_Hill","http://dbpedia.org/ontology/abstract","Los Edificios del 825 al 829 de la Avenida Blue Hill, son edificios de apartamentos históricos en el barrio de Mattapan en Boston, Massachusetts. Las estructuras de mampostería de tres pisos fueron diseñadas por Samuel Levy y construidas en 1924 para Herman Barron, durante un período en el cual la población judía de Boston migró al área en grandes cantidades desde el centro de Boston. Los edificios ocupan un lote triangular en la esquina de la Avenida Blue Hill y Calle Calder. Ambas fachadas orientadas a la calle presentan alternancia de salientes y bahías empotradas, y están colocadas en un ladrillo flamenco de siete tramos. En la esquina, el edificio tiene dos fachadas de una sola bahía, una de las cuales alberga una entrada. Estas caras están adornadas con esquineros de esquina en concreto. Las entradas principales de los edificios se encuentran en la Avenida Blue Hill, protegida por pórticos a dos aguas sostenidos por columnas toscanas.​ Los edificios fueron incluidos en el Registro Nacional de Lugares Históricos en 2014."
