"subject","predicate","object"
"http://dbpedia.org/resource/Karin_Lochte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karin_Lochte"
"http://es.dbpedia.org/resource/Karin_Lochte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karin_Lochte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karin_Lochte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karin_Lochte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karin_Lochte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karin_Lochte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karin_Lochte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karin_Lochte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karin_Lochte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karin_Lochte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karin_Lochte","http://www.w3.org/2000/01/rdf-schema#label","Karin Lochte"
"http://es.dbpedia.org/resource/Karin_Lochte","http://www.w3.org/2000/01/rdf-schema#comment","Karin Lochte (nacida el 20 de septiembre de 1952) es oceanógrafa, investigadora y especialista en cambio climático alemana. En 2007, se convirtió en directora del Instituto Alfred Wegener en Bremerhaven y presidenta del comité de gestión de la Universidad Jacobs de Bremen."
"http://es.dbpedia.org/resource/Karin_Lochte","http://xmlns.com/foaf/0.1/homepage","https://ec.europa.eu/maritimeaffairs/maritimeday/en/speakers/514/lochte"
"http://es.dbpedia.org/resource/Karin_Lochte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_antárticos_de_Alemania"
"http://es.dbpedia.org/resource/Karin_Lochte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hannover"
"http://es.dbpedia.org/resource/Karin_Lochte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambientólogos_de_Alemania"
"http://es.dbpedia.org/resource/Karin_Lochte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Alemania"
"http://es.dbpedia.org/resource/Karin_Lochte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_científicas_antárticas"
"http://es.dbpedia.org/resource/Karin_Lochte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karin_Lochte"
"http://es.dbpedia.org/resource/Karin_Lochte","http://es.dbpedia.org/property/almaMater","MA Cambridge University"
"http://es.dbpedia.org/resource/Karin_Lochte","http://es.dbpedia.org/property/almaMater","PhD University of Bristol"
"http://es.dbpedia.org/resource/Karin_Lochte","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/Karin_Lochte","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karin_Lochte","http://es.dbpedia.org/property/caption","in 2016"
"http://es.dbpedia.org/resource/Karin_Lochte","http://es.dbpedia.org/property/name","Karin Lochte"
"http://es.dbpedia.org/resource/Karin_Lochte","http://es.dbpedia.org/property/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karin_Lochte","http://es.dbpedia.org/property/occupation","Directora del Instituto Alfred Wegener"
"http://es.dbpedia.org/resource/Karin_Lochte","http://es.dbpedia.org/property/website","https://ec.europa.eu/maritimeaffairs/maritimeday/en/speakers/514/lochte"
"http://es.dbpedia.org/resource/Karin_Lochte","http://es.dbpedia.org/property/website","https://www.awi.de/ueber-uns/organisation/mitarbeiter/karin-lochte.html"
"http://es.dbpedia.org/resource/Karin_Lochte","http://dbpedia.org/ontology/wikiPageID",8572412
"http://es.dbpedia.org/resource/Karin_Lochte","http://dbpedia.org/ontology/wikiPageRevisionID",125665050
"http://es.dbpedia.org/resource/Karin_Lochte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.awi.de/ueber-uns/organisation/mitarbeiter/karin-lochte.html"
"http://es.dbpedia.org/resource/Karin_Lochte","http://dbpedia.org/ontology/wikiPageExternalLink","https://ec.europa.eu/maritimeaffairs/maritimeday/en/speakers/514/lochte"
"http://es.dbpedia.org/resource/Karin_Lochte","http://es.dbpedia.org/property/fields","http://es.dbpedia.org/resource/Oceanografía"
"http://es.dbpedia.org/resource/Karin_Lochte","http://dbpedia.org/ontology/wikiPageLength",4497
"http://es.dbpedia.org/resource/Karin_Lochte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karin_Lochte?oldid=125665050&ns=0"
"http://es.dbpedia.org/resource/Karin_Lochte","http://dbpedia.org/ontology/abstract","Karin Lochte (nacida el 20 de septiembre de 1952) es oceanógrafa, investigadora y especialista en cambio climático alemana. En 2007, se convirtió en directora del Instituto Alfred Wegener en Bremerhaven y presidenta del comité de gestión de la Universidad Jacobs de Bremen."
"http://es.wikipedia.org/wiki/Karin_Lochte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karin_Lochte"
