"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shoji_Ueda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda"
"http://es.dbpedia.org/resource/Museo_de_Fotografia_Shoji_Ueda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda"
"http://es.wikipedia.org/wiki/Museo_de_Fotografía_Shōji_Ueda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda"
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://www.w3.org/2000/01/rdf-schema#label","Museo de Fotografía Shōji Ueda"
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Fotografía Shōji Ueda (植田正治写真美術館 Ueda Shōji Shashin Bijutsukan?) es un museo de fotografía situado en Hōki en la Prefectura de Tottori que dispone en sus fondos de fotografías de Shōji Ueda.​ Fue fundado en 1995 para albergar las 15.000 fotografías del fotógrafo Shōji Ueda. El edificio fue diseñado por Shin Takamatsu. Dispone de cuatro salas de exposiciones con fotografías agrupadas según su orientación: modernismo, realismo, actitud y visión. Tiene una sala de vídeo con buen equipamiento y una biblioteca."
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://xmlns.com/foaf/0.1/name","Museo de Fotografía Shōji Ueda"
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://xmlns.com/foaf/0.1/homepage","http://www.houki-town.jp/p/ueda/contents/english/"
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_y_galerías_de_fotografía_de_Japón"
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1995"
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Fotografía_Shōji_Ueda"
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Hōki_(Tottori)"
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://es.dbpedia.org/property/construcción",1995
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://es.dbpedia.org/property/direccion","Sumura 353-3, Saihaku-gun Houki-cho Tottori 689-4107"
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://es.dbpedia.org/property/horarios",9
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://es.dbpedia.org/property/imagen","Shoji Ueda Museum of Photography01bs3200.jpg"
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://es.dbpedia.org/property/inauguración",23
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://es.dbpedia.org/property/nombre","Museo de Fotografía Shōji Ueda"
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://es.dbpedia.org/property/pie","Vista parcial del museo"
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://es.dbpedia.org/property/sitioWeb","http://www.houki-town.jp/p/ueda/contents/english/"
"http://es.dbpedia.org/resource/Museo_de_Fotografía_Shōji_Ueda","http://es.dbpedia.org/property/superficie","2825.0"
