"subject","predicate","object"
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://www.w3.org/2000/01/rdf-schema#label","Graham Charles George Argent"
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Graham Charles George Argent (15 de mayo de 1941-24 de abril de 2019)​ fue un botánico, y briólogo británico. Realizó extensas expediciones botánicas a Australasia, Papua Nueva Guinea, Brasil, Ecuador, Groenlandia, Reino Unido, Indonesia, Malasia, Filipinas, Camerún​"
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Reino_Unido"
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graham_Charles_George_Argent"
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://es.dbpedia.org/property/abreviaturaEnBotánica","Argent"
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://es.dbpedia.org/property/fechaDeNacimiento",1941
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://es.dbpedia.org/property/muerte",24
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Briología"
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://dbpedia.org/ontology/wikiPageID",4969105
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://dbpedia.org/ontology/wikiPageRevisionID",118258917
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://dbpedia.org/ontology/wikiPageLength",2788
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/RU"
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Graham_Charles_George_Argent?oldid=118258917&ns=0"
"http://es.dbpedia.org/resource/Graham_Charles_George_Argent","http://dbpedia.org/ontology/abstract","Dr. Graham Charles George Argent (15 de mayo de 1941-24 de abril de 2019)​ fue un botánico, y briólogo británico. Realizó extensas expediciones botánicas a Australasia, Papua Nueva Guinea, Brasil, Ecuador, Groenlandia, Reino Unido, Indonesia, Malasia, Filipinas, Camerún​"
"http://es.wikipedia.org/wiki/Graham_Charles_George_Argent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Graham_Charles_George_Argent"
