"subject","predicate","object"
"http://es.wikipedia.org/wiki/República_Socialista_Federal_de_Yugoslavia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/República_Socialista_Federal_de_Yugoslavia"
"http://es.dbpedia.org/resource/Zlatomir_Zagorčić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Socialista_Federal_de_Yugoslavia"
"http://es.dbpedia.org/resource/República_Socialista_Federal_de_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","República Socialista Federal de Yugoslavia"
"http://es.dbpedia.org/resource/República_Socialista_Federal_de_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rhrd"
"http://es.dbpedia.org/resource/República_Socialista_Federal_de_Yugoslavia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/República_Socialista_Federal_de_Yugoslavia"
"http://es.dbpedia.org/resource/República_Socialista_Federal_de_Yugoslavia","http://dbpedia.org/ontology/wikiPageID",1000158
"http://es.dbpedia.org/resource/República_Socialista_Federal_de_Yugoslavia","http://dbpedia.org/ontology/wikiPageRevisionID",76814190
"http://es.dbpedia.org/resource/República_Socialista_Federal_de_Yugoslavia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Federativa_Socialista_de_Yugoslavia"
"http://es.dbpedia.org/resource/República_Socialista_Federal_de_Yugoslavia","http://dbpedia.org/ontology/wikiPageLength",62
"http://es.dbpedia.org/resource/República_Socialista_Federal_de_Yugoslavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/República_Socialista_Federal_de_Yugoslavia?oldid=76814190&ns=0"
