"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://www.w3.org/2000/01/rdf-schema#label","Real Honvédség Húngaro (1867-1918)"
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://www.w3.org/2000/01/rdf-schema#comment","El Real Honvéd húngaro (en húngaro: Magyar Királyi Honvédség) o Real Landwehr húngaro (en alemán, königlich ungarische Landwehr), conocido generalmente como el Honvéd o en húngaro Honvédség (un término plural que designa a todo el ejército, incluyendo todas las unidades de Honvéd), fue una de las cuatro fuerzas armadas (Bewaffnete Macht o Wehrmacht) de Austria-Hungría desde 1867 hasta 1918. ​​​ Este era el ejército territorial de las tierras de la corona de San Esteban dentro del Imperio Austrohúngaro."
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Hungría"
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_desaparecidas"
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Honvédség_Húngaro_(1867-1918)"
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://es.dbpedia.org/property/bsize",290
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://es.dbpedia.org/property/bsize",298
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://es.dbpedia.org/property/bsize",280
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://es.dbpedia.org/property/bsize",255
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://es.dbpedia.org/property/cheight",220
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://es.dbpedia.org/property/cheight",228
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://es.dbpedia.org/property/cwidth",160
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://es.dbpedia.org/property/etiquetaSímbolo","Reverso del estandarte del Honvéd."
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://es.dbpedia.org/property/fechas",1867
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://es.dbpedia.org/property/imagen","Honved Uhlanen  .tiff"
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://es.dbpedia.org/property/imagen","Colors k.u. Honvéd.png"
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://es.dbpedia.org/property/imagen","Köng. Ungr. Honved-Armee. Infanterie, Officier"
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://es.dbpedia.org/property/imagen","Unteroffizier ; Officier . 1874 .tiff"
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://es.dbpedia.org/property/imagen","Unteroffzr. Infanterist.  .tiff"
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://es.dbpedia.org/property/imagen","Offizier  .tiff"
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://es.dbpedia.org/property/imagen","Köng. Ungr. Honved-Armee. Milt. Rechnungs-Beamte ; Militär-Intendanturs-Beamte- Milit. Unter-Intendant I. Cl., Unter-Intendant II. Cl. . 1874 .tiff"
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://es.dbpedia.org/property/nombre","Real Honvédség Húngaro"
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://es.dbpedia.org/property/nombreOriginal","Magyar Királyi Honvédség"
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://es.dbpedia.org/property/nombreOriginal","königlich ungarische Landwehr"
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://es.dbpedia.org/property/oleft",64
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://es.dbpedia.org/property/oleft",50
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://es.dbpedia.org/property/otop",98
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://es.dbpedia.org/property/otop",80
"http://es.dbpedia.org/resource/Real_Honvédség_Húngaro_(1867-1918)","http://es.dbpedia.org/property/otop",86
