"subject","predicate","object"
"http://es.dbpedia.org/resource/Jainismo_en_el_sudeste_asiático","http://www.w3.org/2000/01/rdf-schema#label","Jainismo en el sudeste asiático"
"http://es.dbpedia.org/resource/Jainismo_en_el_sudeste_asiático","http://www.w3.org/2000/01/rdf-schema#comment","El Jainismo en el sudeste asiático es una religión minoritaria en Tailandia, Malasia, Singapur y otros países del sudeste asiático. En términos más generales, la civilización de la India en general ha influido en los idiomas, escrituras, calendarios y aspectos artísticos de estas personas y naciones."
"http://es.dbpedia.org/resource/Jainismo_en_el_sudeste_asiático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Malasia"
"http://es.dbpedia.org/resource/Jainismo_en_el_sudeste_asiático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Singapur"
"http://es.dbpedia.org/resource/Jainismo_en_el_sudeste_asiático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pluralismo_religioso"
"http://es.dbpedia.org/resource/Jainismo_en_el_sudeste_asiático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Tailandia"
"http://es.dbpedia.org/resource/Jainismo_en_el_sudeste_asiático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jainismo"
"http://es.dbpedia.org/resource/Jainismo_en_el_sudeste_asiático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jainismo_en_el_sudeste_asiático"
"http://es.dbpedia.org/resource/Jainismo_en_el_sudeste_asiático","http://dbpedia.org/ontology/wikiPageID",8890216
"http://es.dbpedia.org/resource/Jainismo_en_el_sudeste_asiático","http://dbpedia.org/ontology/wikiPageRevisionID",130446853
"http://es.dbpedia.org/resource/Jainismo_en_el_sudeste_asiático","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaina.org/%3Fpage=Convention2009"
"http://es.dbpedia.org/resource/Jainismo_en_el_sudeste_asiático","http://dbpedia.org/ontology/wikiPageExternalLink","http://peepintojainism.com/jainism_abroad.html"
"http://es.dbpedia.org/resource/Jainismo_en_el_sudeste_asiático","http://dbpedia.org/ontology/wikiPageLength",13697
"http://es.dbpedia.org/resource/Jainismo_en_el_sudeste_asiático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jainismo_en_el_sudeste_asiático?oldid=130446853&ns=0"
"http://es.dbpedia.org/resource/Jainismo_en_el_sudeste_asiático","http://dbpedia.org/ontology/abstract","El Jainismo en el sudeste asiático es una religión minoritaria en Tailandia, Malasia, Singapur y otros países del sudeste asiático. En términos más generales, la civilización de la India en general ha influido en los idiomas, escrituras, calendarios y aspectos artísticos de estas personas y naciones."
"http://es.wikipedia.org/wiki/Jainismo_en_el_sudeste_asiático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jainismo_en_el_sudeste_asiático"
"http://dbpedia.org/resource/Jainism_in_Southeast_Asia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jainismo_en_el_sudeste_asiático"
