"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_IV_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_IV_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_IV_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_IV_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_IV_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_IV_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_IV_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_IV_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_IV_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_IV_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_IV_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#label","Juan IV de Beaumont"
"http://es.dbpedia.org/resource/Juan_IV_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#comment","Juan IV de Beaumont, llamado le Déramé, señor de Clichy y de Courcelles-la-Garenne, fue nombrado gobernador de Artois y, sucediendo a Miles de Noyers, mariscal de Francia en 1315. Se distinguió en la guerra de Flandes en 1317 y 1318. Murió en Saint-Omer en julio de 1318."
"http://es.dbpedia.org/resource/Juan_IV_de_Beaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_Francia"
"http://es.dbpedia.org/resource/Juan_IV_de_Beaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Juan_IV_de_Beaumont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_IV_de_Beaumont"
"http://es.dbpedia.org/resource/Juan_IV_de_Beaumont","http://es.dbpedia.org/property/wikidata"," "
"http://es.dbpedia.org/resource/Juan_IV_de_Beaumont","http://dbpedia.org/ontology/wikiPageID",6939765
"http://es.dbpedia.org/resource/Juan_IV_de_Beaumont","http://dbpedia.org/ontology/wikiPageRevisionID",126534016
"http://es.dbpedia.org/resource/Juan_IV_de_Beaumont","http://dbpedia.org/ontology/wikiPageLength",2053
"http://es.dbpedia.org/resource/Juan_IV_de_Beaumont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_IV_de_Beaumont?oldid=126534016&ns=0"
"http://es.dbpedia.org/resource/Juan_IV_de_Beaumont","http://dbpedia.org/ontology/abstract","Juan IV de Beaumont, llamado le Déramé, señor de Clichy y de Courcelles-la-Garenne, fue nombrado gobernador de Artois y, sucediendo a Miles de Noyers, mariscal de Francia en 1315. Se distinguió en la guerra de Flandes en 1317 y 1318. Murió en Saint-Omer en julio de 1318."
"http://es.wikipedia.org/wiki/Juan_IV_de_Beaumont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_IV_de_Beaumont"
"http://es.dbpedia.org/resource/Jean_IV_de_Beaumont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_IV_de_Beaumont"
