"subject","predicate","object"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Gangstar Vegas"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","Gangstar Vegas (originalmente conocido como Gangstar Vegas: City of Sin y alternativamente se conoce como Gangstar 4: Vegas) es un videojuego de mundo abierto de acción-aventura desarrollado por Gameloft para Android y iOS (tanto iPhone/iPod Touch como iPad). Es la quinta entrega principal de la serie Gangstar, y se lanzó el 7 de junio de 2013. Gangstar Vegas está precedido por Gangstar Rio: City of Saints y tiene éxito por ""Gangstar: New Orleans""."
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción-aventura"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_crimen_organizado"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iOS"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Gameloft"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Las_Vegas"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Canadá"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_mundo_abierto"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_contenido_descargable"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Android"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_la_ficción"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_gratuitos"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2013"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gangstar_Vegas"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gangstar_Rio:_City_of_Saints"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://es.dbpedia.org/property/desarrollador","Gameloft Montreal"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Gameloft"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_acción-aventura"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://es.dbpedia.org/property/mc",61
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Havok_(software)"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://es.dbpedia.org/property/plataformas","Android, iOS"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Gangstar:_New_Orleans"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://es.dbpedia.org/property/rev","TouchArcade"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://es.dbpedia.org/property/serie","Gangstar"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://es.dbpedia.org/property/título","Gangstar Vegas"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://dbpedia.org/ontology/wikiPageID",9288552
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://dbpedia.org/ontology/wikiPageRevisionID",127464875
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gameloft.com/minisites/gangstar-vegas/"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://dbpedia.org/ontology/wikiPageLength",10360
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/IOS"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/IPod_Touch"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Gameloft"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Havok_(software)"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuegos_de_acción-aventura"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Gangstar"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gangstar_Vegas?oldid=127464875&ns=0"
"http://es.dbpedia.org/resource/Gangstar_Vegas","http://dbpedia.org/ontology/abstract","Gangstar Vegas (originalmente conocido como Gangstar Vegas: City of Sin y alternativamente se conoce como Gangstar 4: Vegas) es un videojuego de mundo abierto de acción-aventura desarrollado por Gameloft para Android y iOS (tanto iPhone/iPod Touch como iPad). Es la quinta entrega principal de la serie Gangstar, y se lanzó el 7 de junio de 2013. Gangstar Vegas está precedido por Gangstar Rio: City of Saints y tiene éxito por ""Gangstar: New Orleans"". Gangstar Vegas se desarrolla en la actualidad Las Vegas, Nevada. La historia gira en torno a Jason Malone, un hábil luchador MMA al que apunta Frank Veliano después de ganar en un partido. Al igual que los juegos de la serie Grand Theft Auto, Gangstar Vegas tiene elementos de videojuegos de conducción y disparos en tercera persona, y presenta ""mundo abierto"" juego que le da al jugador más control sobre su experiencia de juego. Durante su lanzamiento, recibió críticas mixtas de críticos y jugadores, a quienes criticaron los gráficos lentos, la animación y sus actualizaciones frecuentes, pero elogió la música y el uso extensivo de gráficos 3D, que algunos jugadores señaló como una mejora del juego anterior. También fue un éxito comercial, ya que se descargó 50 millones de veces desde iOS y Android."
"http://es.dbpedia.org/resource/Gangstar_Rio:_City_of_Saints","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Gangstar_Vegas"
"http://es.wikipedia.org/wiki/Gangstar_Vegas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gangstar_Vegas"
