"subject","predicate","object"
"http://es.wikipedia.org/wiki/White_Bird_in_a_Blizzard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://www.w3.org/2000/01/rdf-schema#label","White Bird in a Blizzard"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://www.w3.org/2000/01/rdf-schema#comment","White Bird in a Blizzard es una novela de ficción escrita por Laura Kasischke.​"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1999"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_inglés"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/White_Bird_in_a_Blizzard"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://es.dbpedia.org/property/autor","Laura Kasischke"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://es.dbpedia.org/property/añoOriginal",1999
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://es.dbpedia.org/property/idiomaOriginal","Inglés"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://es.dbpedia.org/property/isbnOriginal",9780786863662
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://es.dbpedia.org/property/númeroDePáginasOriginal",226
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://es.dbpedia.org/property/oclcOriginal",38286624
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://es.dbpedia.org/property/paísOriginal","Estados Unidos"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://es.dbpedia.org/property/títuloOriginal","White Bird in a Blizzard"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://es.dbpedia.org/property/editorialOriginal","Hyperion"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://dbpedia.org/ontology/wikiPageID",6364897
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://dbpedia.org/ontology/wikiPageRevisionID",119101320
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://dbpedia.org/ontology/wikiPageLength",1727
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/White_Bird_in_a_Blizzard?oldid=119101320&ns=0"
"http://es.dbpedia.org/resource/White_Bird_in_a_Blizzard","http://dbpedia.org/ontology/abstract","White Bird in a Blizzard es una novela de ficción escrita por Laura Kasischke.​"
