"subject","predicate","object"
"http://es.dbpedia.org/resource/Secretaría_de_Comunicaciones_y_Transportes","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Correos_de_México"
"http://es.dbpedia.org/resource/Palacio_Postal","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Correos_de_México"
"http://dbpedia.org/resource/Correos_de_México","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Correos_de_México"
"http://es.dbpedia.org/resource/Correos_de_México","http://www.w3.org/2000/01/rdf-schema#label","Correos de México"
"http://es.dbpedia.org/resource/Correos_de_México","http://www.w3.org/2000/01/rdf-schema#comment","Correos de México, conocido anteriormente como Servicio Postal Mexicano (Sepomex) es el servicio postal del país Correo de México=México empezó el servicio postal desde 1580. Es durante la época del virreinato cuando Felipe II, mediante un decreto expedido el 31 de mayo de 1579 en el Palacio de Aranjuez, nombra ""Correo Mayor de Hostas y Postas de la Nueva España"", a don Martín de Olivares, al cual da posesión de su cargo el Virrey don Martín Enríquez de Almansa, el 27 de agosto de 1580. La trabajo principal de la oficina era para comunicar el virreinato de Nueva España con la metrópoli España."
"http://es.dbpedia.org/resource/Correos_de_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtjhc"
"http://es.dbpedia.org/resource/Correos_de_México","http://xmlns.com/foaf/0.1/homepage","http://www.sepomex.gob.mx/"
"http://es.dbpedia.org/resource/Correos_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_descentralizados_de_la_administración_federal_de_México"
"http://es.dbpedia.org/resource/Correos_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Correo_de_México"
"http://es.dbpedia.org/resource/Correos_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_estatales_de_México"
"http://es.dbpedia.org/resource/Correos_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicaciones_en_México"
"http://es.dbpedia.org/resource/Correos_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_del_Gobierno_de_México"
"http://es.dbpedia.org/resource/Correos_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Correos_de_México"
"http://es.dbpedia.org/resource/Correos_de_México","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Correos_de_México","http://es.dbpedia.org/property/anchoLogo",250
"http://es.dbpedia.org/resource/Correos_de_México","http://es.dbpedia.org/property/creado",1580
"http://es.dbpedia.org/resource/Correos_de_México","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Secretaría_de_Comunicaciones_y_Transportes"
"http://es.dbpedia.org/resource/Correos_de_México","http://es.dbpedia.org/property/director","Dra. María Emilia Alejandra Janetti Díaz"
"http://es.dbpedia.org/resource/Correos_de_México","http://es.dbpedia.org/property/imagen","Palacio Postal Version 2.jpg"
"http://es.dbpedia.org/resource/Correos_de_México","http://es.dbpedia.org/property/latd",19
"http://es.dbpedia.org/resource/Correos_de_México","http://es.dbpedia.org/property/latm",26
"http://es.dbpedia.org/resource/Correos_de_México","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Correos_de_México","http://es.dbpedia.org/property/lats",9
"http://es.dbpedia.org/resource/Correos_de_México","http://es.dbpedia.org/property/lema","Te llega"
"http://es.dbpedia.org/resource/Correos_de_México","http://es.dbpedia.org/property/longd",99
"http://es.dbpedia.org/resource/Correos_de_México","http://es.dbpedia.org/property/longew","W"
"http://es.dbpedia.org/resource/Correos_de_México","http://es.dbpedia.org/property/longm",8
"http://es.dbpedia.org/resource/Correos_de_México","http://es.dbpedia.org/property/longs",25
"http://es.dbpedia.org/resource/Correos_de_México","http://es.dbpedia.org/property/nombre","Correos de México"
"http://es.dbpedia.org/resource/Correos_de_México","http://es.dbpedia.org/property/nombreOficial","Servicio Postal Mexicano"
"http://es.dbpedia.org/resource/Correos_de_México","http://es.dbpedia.org/property/presupuesto","$473.700.000 MXN"
"http://es.dbpedia.org/resource/Correos_de_México","http://es.dbpedia.org/property/regionCode","MX-DIF"
"http://es.dbpedia.org/resource/Correos_de_México","http://es.dbpedia.org/property/sitioWeb","http://www.correosdemexico.gob.mx"
