"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gregorio_Amunátegui_Aldunate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate"
"http://es.dbpedia.org/resource/Gregorio_Víctor_Amunátegui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate"
"http://es.dbpedia.org/resource/Gregorio_Amunategui_Aldunate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://www.w3.org/2000/01/rdf-schema#label","Gregorio Amunátegui Aldunate"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://www.w3.org/2000/01/rdf-schema#comment","Gregorio Víctor Amunátegui Aldunate (Santiago, 18 de marzo de 1830–ibídem, 17 de enero de 1899) fue un destacado filólogo, historiador, jurista, literato y parlamentario liberal chileno."
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://xmlns.com/foaf/0.1/name","Gregorio Víctor Amunátegui Aldunate"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Chilena_de_la_Lengua"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Nacional_General_José_Miguel_Carrera"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Chile"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_las_Cortes_de_Apelaciones_de_Chile"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Amunátegui"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Corte_Suprema_de_Justicia_de_Chile"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Chile"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_del_Partido_Liberal_(Chile)"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregorio_Amunátegui_Aldunate"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Corte_Suprema_de_Chile"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Josefina_Reyes_Pérez-Cotapos"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Chillán"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://es.dbpedia.org/property/escudo","Coat of arms of Chile.svg"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://es.dbpedia.org/property/fechaDeFallecimiento",1899
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://es.dbpedia.org/property/fechaDeNacimiento",1830
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://es.dbpedia.org/property/final",1893
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://es.dbpedia.org/property/imagen","Gregorio Victor Amunategui - IN.jpg"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://es.dbpedia.org/property/inicio",1892
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://es.dbpedia.org/property/lugarDeFallecimiento",", Santiago"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://es.dbpedia.org/property/lugarDeNacimiento",", Santiago"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://es.dbpedia.org/property/nombre","Gregorio Víctor Amunátegui Aldunate"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_(Chile)"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Literatura"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Jurista"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://dbpedia.org/ontology/wikiPageID",4151966
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://dbpedia.org/ontology/wikiPageRevisionID",123338690
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealog.cl/"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealog.cl/Chile/A/Amunategui/%23AmunateguiAldunate,GregorioVictor"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealog.cl/Apellidos/Carrera/"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/archivos2/pdfs/MC0003356.pdf"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/catalogo/resultado.asp%3Ftext1=amun%E1tegui&fecha1=0&fecha2=3000&t0=1&t1=1&t2=1&campo=0&t3=1"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/archivos2/pdfs/MC0003357.pdf"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://dbpedia.org/ontology/wikiPageLength",7078
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Liberal_de_Chile"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Historiador"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Literato"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Jurista"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gregorio_Amunátegui_Aldunate?oldid=123338690&ns=0"
"http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate","http://dbpedia.org/ontology/abstract","Gregorio Víctor Amunátegui Aldunate (Santiago, 18 de marzo de 1830–ibídem, 17 de enero de 1899) fue un destacado filólogo, historiador, jurista, literato y parlamentario liberal chileno."
"http://es.dbpedia.org/resource/Gregorio_Víctor_Amunátegui_Aldunate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gregorio_Amunátegui_Aldunate"
