"subject","predicate","object"
"http://es.dbpedia.org/resource/Marly_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Marly_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marly_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marly_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marly_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marly_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Marly_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marly_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marly_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marly_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marly_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marly_(Friburgo)","http://www.w3.org/2000/01/rdf-schema#label","Marly (Friburgo)"
"http://es.dbpedia.org/resource/Marly_(Friburgo)","http://www.w3.org/2000/01/rdf-schema#comment","Marly (antiguamente en alemán Mertenlanch) es una comuna suiza del cantón de Friburgo, situada en el distrito de Sarine. Limita al norte con las comunas Villars-sur-Glâne y Friburgo, al este con Pierrafortscha, al sur con Villarsel-sur-Marly y Ependes, al suroeste con Arconciel, y al oeste con Hauterive."
"http://es.dbpedia.org/resource/Marly_(Friburgo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kw68c"
"http://es.dbpedia.org/resource/Marly_(Friburgo)","http://xmlns.com/foaf/0.1/homepage","http://www.marly.ch/"
"http://es.dbpedia.org/resource/Marly_(Friburgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Friburgo"
"http://es.dbpedia.org/resource/Marly_(Friburgo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marly_(Friburgo)"
"http://es.dbpedia.org/resource/Marly_(Friburgo)","http://es.dbpedia.org/property/altitud",627
"http://es.dbpedia.org/resource/Marly_(Friburgo)","http://es.dbpedia.org/property/codCanton","FR"
"http://es.dbpedia.org/resource/Marly_(Friburgo)","http://es.dbpedia.org/property/codComuna",2206
"http://es.dbpedia.org/resource/Marly_(Friburgo)","http://es.dbpedia.org/property/codDistrito","FR04"
"http://es.dbpedia.org/resource/Marly_(Friburgo)","http://es.dbpedia.org/property/cp",1723
"http://es.dbpedia.org/resource/Marly_(Friburgo)","http://es.dbpedia.org/property/escudo","Marly-coat of arms.svg"
"http://es.dbpedia.org/resource/Marly_(Friburgo)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Marly_(Friburgo)","http://es.dbpedia.org/property/mapa","Marly 2007"
