"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Costa_de_Marfil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Costa_de_Marfil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Costa_de_Marfil","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica en Costa de Marfil"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Costa_de_Marfil","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia católica en Costa de Marfil"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Costa_de_Marfil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Costa_de_Marfil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_África"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Costa_de_Marfil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageID",3135143
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageRevisionID",65249928
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Costa_de_Marfil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_católica_en_Costa_de_Marfil?oldid=65249928&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Costa_de_Marfil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Eparquía_de_la_Anunciación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Universidad_católica_de_África_del_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Costa_de_Marfil"
