"subject","predicate","object"
"http://es.dbpedia.org/resource/Darkwell","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Spit_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Cry_For_The_Moon","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Destination_Zero","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Theatre_of_Tragedy_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Deeper_Sin","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Jihad_(EP)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Bloodstained_Endurance","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Everything_Invaded","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Mandylion_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.wikipedia.org/wiki/Gothic_metal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/CRY","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Aégis","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Existentia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Oscillation","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Primer_acto","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Triptykon","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Eternity_(álbum_de_Anathema)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Macbeth_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Bethlehem_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Disclosure_in_Red","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Paradise_Lost","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Apocalyptica_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Agathodaimon","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Burning:_A_Wish","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Chasing_the_Dragon","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Elodia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Inperspective","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Carving_an_Icon","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Memorandum_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Worlds_Collide","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Halflife_(EP)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Lacuna_Coil_(EP)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Lichtjahre","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Velvet_Darkness_They_Fear","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Virago_(EP)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Reincarnate","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Hijo_del_miedo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Almost_a_Dance_(álbum_de_The_Gathering)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Tercer_acto_réquiem","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Decipher","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/The_Road_To_Paradiso","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Addenda_(EP)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/The_Great_Silence","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Darkseed_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Infamous_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Gothic_metal","http://www.w3.org/2000/01/rdf-schema#label","Gothic metal"
"http://es.dbpedia.org/resource/Gothic_metal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z0wx"
"http://es.dbpedia.org/resource/Gothic_metal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gothic_metal"
"http://es.dbpedia.org/resource/Gothic_metal","http://dbpedia.org/ontology/wikiPageID",1501853
"http://es.dbpedia.org/resource/Gothic_metal","http://dbpedia.org/ontology/wikiPageRevisionID",92699734
"http://es.dbpedia.org/resource/Gothic_metal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Gothic_metal","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Gothic_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gothic_metal?oldid=92699734&ns=0"
"http://es.dbpedia.org/resource/White_Lotus","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Feint","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Alcohólika","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Infinite_Ocean_Of_Stars","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Delirium_(álbum_de_Lacuna_Coil)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Lacrimosa_Live","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/The_69_Eyes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Opera_IX","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Larva_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Mea_culpa_(álbum_de_After_Forever)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Sentimientos_(álbum_de_Stravaganzza)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Always...","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Ava_Inferi","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Edenbridge_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Never_Enough_(canción_de_Epica)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Nocturna_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/The_Gathering_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/A_Rose_for_the_Dead","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Sabaoth","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/.5:_The_Gray_Chapter","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Martyr_of_the_Free_Word","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Profoundemonium","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/The_Butterfly_Effect_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Regicide","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Embrace_the_Storm","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/My_Dying_Bride","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Monotheist","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Free_Fall_Into_Fear","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Until_the_End_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Rotting_Christ","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Imperia_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Opium_(álbum_de_Moonspell)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Quietus","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Locked_Doors,_Drinks_And_Funerals","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Nighttime_Birds_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Graveyard_Shift_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Vol._3:_(The_Subliminal_Verses)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Lake_of_Tears","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Prison_of_Desire","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Animatronic","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
"http://es.dbpedia.org/resource/Atrocity","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gothic_metal"
