"subject","predicate","object"
"http://dbpedia.org/resource/Laurel_and_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco"
"http://es.wikipedia.org/wiki/El_Gordo_y_el_Flaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://www.w3.org/2000/01/rdf-schema#label","El Gordo y el Flaco/Laurel y Hardy"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://www.w3.org/2000/01/rdf-schema#label","El Gordo y el Flaco"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://www.w3.org/2000/01/rdf-schema#label","""Laurel and Hardy"""
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://www.w3.org/2000/01/rdf-schema#comment","El Gordo y el Flaco fue el nombre que se le puso en español al dúo cómico Laurel and Hardy (en inglés), aunque ocasionalmente en español también se les llama ""Laurel y Hardy"", la traducción literal. Lo formaban los actores Oliver Hardy (el Gordo) y Stan Laurel (el Flaco), estadounidense y británico, respectivamente. Su carrera como pareja se inició en el cine mudo, en los años 1920 y se prolongó hasta la segunda mitad del siglo XX. Considerados una de las mejores parejas cómicas del cine, consiguieron aunar sus distintos estilos de comedia en una sincronía casi perfecta."
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh_w"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Laurel_and_Hardy"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://xmlns.com/foaf/0.1/homepage","http://www.laurel-and-hardy.com/"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_cómicos"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humor_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Gordo_y_el_Flaco"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/autor","McCabe, John"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/autor","Skretvedt, Randy"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Scott_MacGillivray"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/autor","Everson, William K."
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/John_McCabe_(writer)"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/autor","Louvish, Simon"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/autorTemaPrincipal","""The Dance of the Cuckoos"""
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/autorTemaPrincipal",""
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Hal_Roach"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/director","Varios directores"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/distribuidor","Hal Roach Studios"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/editorial","T&B Editores"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/editorial","RBA Coleccionables"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/editorial","Vestal Press"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/editorial","Robson Press"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/editorial","Robson Books"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/editorial","Past Times"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/género","Dúo cómico"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/imagen","Laurel and Hardy.png"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/paísDeOrigen","Estados Unidos"
"http://es.dbpedia.org/resource/El_Gordo_y_el_Flaco","http://es.dbpedia.org/property/pieDeImagen","Foto publicitaria de Stan Laurel y Oliver Hardy."
